Game,Round,IsSwiss,Player,User,Score,Status
202183,55,final,Red,"Zino Onomiwo",47,LOSE
202184,55,final,Blue,"Zino Onomiwo",38,LOSE
202184,55,final,Red,"Olaf Herman",41,WIN
202185,55,final,Blue,"Joakim Mjärdner",76,WIN
202185,55,final,Red,"Marco Meijer",47,LOSE
202186,55,final,Blue,"Marco Meijer",24,LOSE
202186,55,final,Red,"Joakim Mjärdner",47,WIN
202187,55,final,Blue,"Jelmer Firet",80,WIN
202187,55,final,Red,"Jan van der Sluijs",51,LOSE
202188,55,final,Blue,"Jan van der Sluijs",44,LOSE
202188,55,final,Red,"Jelmer Firet",53,WIN
202189,55,final,Blue,"Jeroen Krijgsman",57,LOSE
202189,55,final,Red,"Andy Zhang",81,WIN
202190,55,final,Blue,"Andy Zhang",60,WIN
202190,55,final,Red,"Jeroen Krijgsman",47,LOSE
202191,55,final,Blue,"Theo Dorst",44,LOSE
202191,55,final,Red,"Aron Rijken",57,WIN
202192,55,final,Blue,"Aron Rijken",57,WIN
202192,55,final,Red,"Theo Dorst",50,LOSE
202193,55,final,Blue,"Bauke Conijn",48,LOSE
202193,55,final,Red,"Christian Nilsson",53,WIN
202194,55,final,Blue,"Christian Nilsson",58,WIN
202194,55,final,Red,"Bauke Conijn",48,LOSE
202195,55,final,Blue,"Rombout Jansen",59,WIN
202195,55,final,Red,"Jeroen Op de Beek",50,LOSE
202196,55,final,Blue,"Jeroen Op de Beek",50,LOSE
202196,55,final,Red,"Rombout Jansen",80,WIN
202197,55,final,Blue,"Willem van der Vegt",63,WIN
202197,55,final,Red,"Lucas van Mil",53,LOSE
202198,55,final,Blue,"Lucas van Mil",75,WIN
202198,55,final,Red,"Willem van der Vegt",60,LOSE
202199,55,final,Blue,"Candrex Li",33,LOSE
202199,55,final,Red,"Pieter Marsman",55,WIN
202200,55,final,Blue,"Pieter Marsman",54,WIN
202200,55,final,Red,"Candrex Li",41,LOSE
202201,55,final,Blue,"Amir Farukshin",47,LOSE
202201,55,final,Red,"Mees Broer",53,WIN
202202,55,final,Blue,"Mees Broer",41,DRAW
202202,55,final,Red,"Amir Farukshin",41,DRAW
202203,55,final,Blue,"Jaap Taal",34,LOSE
202203,55,final,Red,"Rob Bieman",52,WIN
202204,55,final,Blue,"Rob Bieman",34,LOSE
202204,55,final,Red,"Jaap Taal",63,WIN
202205,55,final,Blue,"Nick Stijger",58,WIN
202205,55,final,Red,"Lukas Goudswaard",51,LOSE
202206,55,final,Blue,"Lukas Goudswaard",44,LOSE
202206,55,final,Red,"Nick Stijger",55,WIN
202207,55,final,Blue,"Willem Theunisse",102,WIN
202207,55,final,Red,"Daan de Groot",50,LOSE
202208,55,final,Blue,"Daan de Groot",54,LOSE
202208,55,final,Red,"Willem Theunisse",81,WIN
202209,55,final,Blue,"lars pos",41,LOSE
202209,55,final,Red,"Dirk Groot",57,WIN
202210,55,final,Blue,"Dirk Groot",66,WIN
202210,55,final,Red,"lars pos",51,LOSE
202211,56,final,Blue,"Tapani Utriainen",98,WIN
202211,56,final,Red,"Sander Verdonschot",66,LOSE
202212,56,final,Blue,"Sander Verdonschot",83,LOSE
202212,56,final,Red,"Tapani Utriainen",88,WIN
202213,56,final,Blue,"Frank Meert",59,WIN
202213,56,final,Red,"Mark ter Brugge",58,LOSE
202214,56,final,Blue,"Mark ter Brugge",74,LOSE
202214,56,final,Red,"Frank Meert",78,WIN
202215,56,final,Blue,"Steven Kroon",67,WIN
202215,56,final,Red,"Bas van den Aardweg",57,LOSE
202216,56,final,Blue,"Bas van den Aardweg",85,WIN
202216,56,final,Red,"Steven Kroon",58,LOSE
202217,56,final,Blue,"Joël Vermeulen",51,LOSE
202217,56,final,Red,"Tobias Heimann",76,WIN
202218,56,final,Blue,"Tobias Heimann",82,WIN
202218,56,final,Red,"Joël Vermeulen",53,LOSE
202219,56,final,Blue,"Matthijs Tijink",65,LOSE
202219,56,final,Red,"Alvaro Carrera",69,WIN
202220,56,final,Blue,"Alvaro Carrera",87,WIN
202220,56,final,Red,"Matthijs Tijink",50,LOSE
202221,56,final,Blue,"Pepijn Overbeeke",68,WIN
202221,56,final,Red,"Koen Wolters",52,LOSE
202222,56,final,Blue,"Koen Wolters",78,WIN
202222,56,final,Red,"Pepijn Overbeeke",66,LOSE
202223,56,final,Blue,"Leopold Tschanter",55,LOSE
202223,56,final,Red,"Tomek Czajka",63,WIN
202224,56,final,Blue,"Tomek Czajka",101,WIN
202224,56,final,Red,"Leopold Tschanter",67,LOSE
202225,56,final,Blue,"Abdessamad El Kasimi",75,WIN
202225,56,final,Red,"Maarten Schadd",45,LOSE
202226,56,final,Blue,"Maarten Schadd",59,WIN
202226,56,final,Red,"Abdessamad El Kasimi",50,LOSE
202227,56,final,Blue,"Stian Valle",47,LOSE
202227,56,final,Red,"Steven Van Overberghe",70,WIN
202228,56,final,Blue,"Steven Van Overberghe",56,WIN
202228,56,final,Red,"Stian Valle",51,LOSE
202229,56,final,Blue,"Laurent van den Bos",59,WIN
202229,56,final,Red,"Sietse Averesch",53,LOSE
202230,56,final,Blue,"Sietse Averesch",42,LOSE
202230,56,final,Red,"Laurent van den Bos",51,WIN
202231,56,final,Blue,"Anatolijs Gorbunovs",50,LOSE
202231,56,final,Red,"Jens Heuseveldt",120,WIN
202232,56,final,Blue,"Jens Heuseveldt",90,WIN
202232,56,final,Red,"Anatolijs Gorbunovs",59,LOSE
202233,56,final,Blue,"Ludo Pulles",64,WIN
202233,56,final,Red,"Emil Riedeman",56,LOSE
202234,56,final,Blue,"Emil Riedeman",58,LOSE
202234,56,final,Red,"Ludo Pulles",65,WIN
202235,56,final,Blue,"Noah Goldsmid",47,LOSE
202235,56,final,Red,"Boris de Wilde",74,WIN
202236,56,final,Blue,"Boris de Wilde",64,WIN
202236,56,final,Red,"Noah Goldsmid",52,LOSE
202237,56,final,Blue,"Marcel Vlastuin",50,LOSE
202237,56,final,Red,"Jurre Botman",76,WIN
202238,56,final,Blue,"Jurre Botman",81,WIN
202238,56,final,Red,"Marcel Vlastuin",50,LOSE
202239,56,final,Blue,"Olaf Herman",82,WIN
202239,56,final,Red,"Marco Meijer",44,LOSE
202240,56,final,Blue,"Marco Meijer",35,LOSE
202240,56,final,Red,"Olaf Herman",89,WIN
202241,56,final,Blue,"Zino Onomiwo",70,WIN
202241,56,final,Red,"Jan van der Sluijs",50,LOSE
202242,56,final,Blue,"Jan van der Sluijs",47,LOSE
202242,56,final,Red,"Zino Onomiwo",63,WIN
202243,56,final,Blue,"Joakim Mjärdner",63,WIN
202243,56,final,Red,"Andy Zhang",50,LOSE
202244,56,final,Blue,"Andy Zhang",48,LOSE
202244,56,final,Red,"Joakim Mjärdner",50,WIN
202245,56,final,Blue,"Jelmer Firet",67,WIN
202245,56,final,Red,"Aron Rijken",50,LOSE
202246,56,final,Blue,"Aron Rijken",55,WIN
202246,56,final,Red,"Jelmer Firet",47,LOSE
202247,56,final,Blue,"Jeroen Krijgsman",45,LOSE
202247,56,final,Red,"Christian Nilsson",65,WIN
202248,56,final,Blue,"Christian Nilsson",65,WIN
202248,56,final,Red,"Jeroen Krijgsman",41,LOSE
202249,56,final,Blue,"Theo Dorst",87,WIN
202249,56,final,Red,"Jeroen Op de Beek",53,LOSE
202250,56,final,Blue,"Jeroen Op de Beek",66,DRAW
202250,56,final,Red,"Theo Dorst",66,DRAW
202251,56,final,Blue,"Bauke Conijn",51,LOSE
202251,56,final,Red,"Rombout Jansen",73,WIN
202252,56,final,Blue,"Rombout Jansen",47,LOSE
202252,56,final,Red,"Bauke Conijn",79,WIN
202253,56,final,Blue,"Willem van der Vegt",70,WIN
202253,56,final,Red,"Pieter Marsman",47,LOSE
202254,56,final,Blue,"Pieter Marsman",44,LOSE
202254,56,final,Red,"Willem van der Vegt",50,WIN
202255,56,final,Blue,"Lucas van Mil",52,WIN
202255,56,final,Red,"Mees Broer",44,LOSE
202256,56,final,Blue,"Mees Broer",41,LOSE
202256,56,final,Red,"Lucas van Mil",44,WIN
202257,56,final,Blue,"Candrex Li",44,WIN
202257,56,final,Red,"Rob Bieman",39,LOSE
202258,56,final,Blue,"Rob Bieman",53,WIN
202258,56,final,Red,"Candrex Li",44,LOSE
202259,56,final,Blue,"Amir Farukshin",33,LOSE
202259,56,final,Red,"Lukas Goudswaard",50,WIN
202260,56,final,Blue,"Lukas Goudswaard",42,LOSE
202260,56,final,Red,"Amir Farukshin",45,WIN
202261,56,final,Blue,"Jaap Taal",41,LOSE
202261,56,final,Red,"Daan de Groot",44,WIN
202262,56,final,Blue,"Daan de Groot",50,WIN
202262,56,final,Red,"Jaap Taal",35,LOSE
202263,56,final,Blue,"Nick Stijger",44,LOSE
202263,56,final,Red,"Dirk Groot",48,WIN
202264,56,final,Blue,"Dirk Groot",57,WIN
202264,56,final,Red,"Nick Stijger",47,LOSE
202265,56,final,Blue,"Willem Theunisse",88,WIN
202265,56,final,Red,"lars pos",56,LOSE
202266,56,final,Blue,"lars pos",55,LOSE
202266,56,final,Red,"Willem Theunisse",84,WIN
202267,57,final,Blue,"Tapani Utriainen",84,LOSE
202267,57,final,Red,"Mark ter Brugge",87,WIN
202268,57,final,Blue,"Mark ter Brugge",84,WIN
202268,57,final,Red,"Tapani Utriainen",69,LOSE
202269,57,final,Blue,"Sander Verdonschot",90,WIN
202269,57,final,Red,"Bas van den Aardweg",57,LOSE
202270,57,final,Blue,"Bas van den Aardweg",82,WIN
202270,57,final,Red,"Sander Verdonschot",75,LOSE
202271,57,final,Blue,"Frank Meert",50,LOSE
202271,57,final,Red,"Tobias Heimann",59,WIN
202272,57,final,Blue,"Tobias Heimann",64,WIN
202272,57,final,Red,"Frank Meert",57,LOSE
202273,57,final,Blue,"Steven Kroon",51,LOSE
202273,57,final,Red,"Alvaro Carrera",54,WIN
202274,57,final,Blue,"Alvaro Carrera",83,WIN
202274,57,final,Red,"Steven Kroon",48,LOSE
202275,57,final,Blue,"Joël Vermeulen",68,WIN
202275,57,final,Red,"Koen Wolters",64,LOSE
202276,57,final,Blue,"Koen Wolters",53,WIN
202276,57,final,Red,"Joël Vermeulen",47,LOSE
202277,57,final,Blue,"Matthijs Tijink",83,LOSE
202277,57,final,Red,"Tomek Czajka",94,WIN
202278,57,final,Blue,"Tomek Czajka",83,LOSE
202278,57,final,Red,"Matthijs Tijink",85,WIN
202279,57,final,Blue,"Pepijn Overbeeke",87,WIN
202279,57,final,Red,"Leopold Tschanter",51,LOSE
202280,57,final,Blue,"Leopold Tschanter",58,LOSE
202280,57,final,Red,"Pepijn Overbeeke",74,WIN
202281,57,final,Blue,"Abdessamad El Kasimi",79,WIN
202281,57,final,Red,"Steven Van Overberghe",68,LOSE
202282,57,final,Blue,"Steven Van Overberghe",64,LOSE
202282,57,final,Red,"Abdessamad El Kasimi",65,WIN
202283,57,final,Blue,"Maarten Schadd",81,WIN
202283,57,final,Red,"Sietse Averesch",50,LOSE
202284,57,final,Blue,"Sietse Averesch",44,LOSE
202284,57,final,Red,"Maarten Schadd",49,WIN
202285,57,final,Blue,"Stian Valle",56,WIN
202285,57,final,Red,"Jens Heuseveldt",50,LOSE
202286,57,final,Blue,"Jens Heuseveldt",48,LOSE
202286,57,final,Red,"Stian Valle",51,WIN
202287,57,final,Blue,"Laurent van den Bos",58,LOSE
202287,57,final,Red,"Emil Riedeman",62,WIN
202288,57,final,Blue,"Emil Riedeman",47,LOSE
202288,57,final,Red,"Laurent van den Bos",56,WIN
202289,57,final,Blue,"Anatolijs Gorbunovs",52,LOSE
202289,57,final,Red,"Boris de Wilde",63,WIN
202290,57,final,Blue,"Boris de Wilde",78,WIN
202290,57,final,Red,"Anatolijs Gorbunovs",50,LOSE
202291,57,final,Blue,"Ludo Pulles",47,LOSE
202291,57,final,Red,"Jurre Botman",48,WIN
202292,57,final,Blue,"Jurre Botman",46,LOSE
202292,57,final,Red,"Ludo Pulles",50,WIN
202293,57,final,Blue,"Noah Goldsmid",69,WIN
202293,57,final,Red,"Marcel Vlastuin",67,LOSE
202294,57,final,Blue,"Marcel Vlastuin",89,WIN
202294,57,final,Red,"Noah Goldsmid",78,LOSE
202295,57,final,Blue,"Olaf Herman",65,WIN
202295,57,final,Red,"Jan van der Sluijs",47,LOSE
202296,57,final,Blue,"Jan van der Sluijs",44,LOSE
202296,57,final,Red,"Olaf Herman",63,WIN
202297,57,final,Blue,"Marco Meijer",40,LOSE
202297,57,final,Red,"Andy Zhang",52,WIN
202298,57,final,Blue,"Andy Zhang",62,WIN
202298,57,final,Red,"Marco Meijer",38,LOSE
202299,57,final,Blue,"Zino Onomiwo",41,LOSE
202299,57,final,Red,"Aron Rijken",53,WIN
202300,57,final,Blue,"Aron Rijken",53,DRAW
202300,57,final,Red,"Zino Onomiwo",53,DRAW
202301,57,final,Blue,"Joakim Mjärdner",40,LOSE
202301,57,final,Red,"Christian Nilsson",47,WIN
202302,57,final,Blue,"Christian Nilsson",47,DRAW
202302,57,final,Red,"Joakim Mjärdner",47,DRAW
202303,57,final,Blue,"Jelmer Firet",64,WIN
202303,57,final,Red,"Jeroen Op de Beek",49,LOSE
202304,57,final,Blue,"Jeroen Op de Beek",55,LOSE
202304,57,final,Red,"Jelmer Firet",83,WIN
202305,57,final,Blue,"Jeroen Krijgsman",78,WIN
202305,57,final,Red,"Rombout Jansen",50,LOSE
202306,57,final,Blue,"Rombout Jansen",36,LOSE
202306,57,final,Red,"Jeroen Krijgsman",38,WIN
202307,57,final,Blue,"Theo Dorst",63,LOSE
202307,57,final,Red,"Bauke Conijn",65,WIN
202308,57,final,Blue,"Bauke Conijn",65,WIN
202308,57,final,Red,"Theo Dorst",56,LOSE
202309,57,final,Blue,"Willem van der Vegt",47,WIN
202309,57,final,Red,"Mees Broer",44,LOSE
202310,57,final,Blue,"Mees Broer",53,LOSE
202310,57,final,Red,"Willem van der Vegt",57,WIN
202311,57,final,Blue,"Pieter Marsman",44,WIN
202311,57,final,Red,"Rob Bieman",36,LOSE
202312,57,final,Blue,"Rob Bieman",44,LOSE
202312,57,final,Red,"Pieter Marsman",47,WIN
202313,57,final,Blue,"Lucas van Mil",60,WIN
202313,57,final,Red,"Lukas Goudswaard",44,LOSE
202314,57,final,Blue,"Lukas Goudswaard",41,WIN
202314,57,final,Red,"Lucas van Mil",39,LOSE
202315,57,final,Blue,"Candrex Li",52,LOSE
202315,57,final,Red,"Daan de Groot",62,WIN
202316,57,final,Blue,"Daan de Groot",65,WIN
202316,57,final,Red,"Candrex Li",47,LOSE
202317,57,final,Blue,"Amir Farukshin",56,WIN
202317,57,final,Red,"Dirk Groot",44,LOSE
202318,57,final,Blue,"Dirk Groot",50,WIN
202318,57,final,Red,"Amir Farukshin",44,LOSE
202319,57,final,Blue,"Jaap Taal",38,LOSE
202319,57,final,Red,"lars pos",44,WIN
202320,57,final,Blue,"lars pos",47,LOSE
202320,57,final,Red,"Jaap Taal",50,WIN
202321,57,final,Blue,"Nick Stijger",62,LOSE
202321,57,final,Red,"Willem Theunisse",76,WIN
202322,57,final,Blue,"Willem Theunisse",75,WIN
202322,57,final,Red,"Nick Stijger",54,LOSE
202323,58,final,Blue,"Tapani Utriainen",104,WIN
202323,58,final,Red,"Bas van den Aardweg",55,LOSE
202324,58,final,Blue,"Bas van den Aardweg",69,LOSE
202324,58,final,Red,"Tapani Utriainen",93,WIN
202325,58,final,Blue,"Mark ter Brugge",60,LOSE
202325,58,final,Red,"Tobias Heimann",71,WIN
202326,58,final,Blue,"Tobias Heimann",69,WIN
202326,58,final,Red,"Mark ter Brugge",65,LOSE
202327,58,final,Blue,"Sander Verdonschot",65,WIN
202327,58,final,Red,"Alvaro Carrera",58,LOSE
202328,58,final,Blue,"Alvaro Carrera",96,WIN
202328,58,final,Red,"Sander Verdonschot",64,LOSE
202329,58,final,Blue,"Frank Meert",80,WIN
202329,58,final,Red,"Koen Wolters",55,LOSE
202330,58,final,Blue,"Koen Wolters",50,LOSE
202330,58,final,Red,"Frank Meert",54,WIN
202331,58,final,Blue,"Steven Kroon",78,WIN
202331,58,final,Red,"Tomek Czajka",76,LOSE
202332,58,final,Blue,"Tomek Czajka",64,LOSE
202332,58,final,Red,"Steven Kroon",69,WIN
202333,58,final,Blue,"Joël Vermeulen",81,WIN
202333,58,final,Red,"Leopold Tschanter",47,LOSE
202334,58,final,Blue,"Leopold Tschanter",71,LOSE
202334,58,final,Red,"Joël Vermeulen",81,WIN
202335,58,final,Blue,"Matthijs Tijink",51,LOSE
202335,58,final,Red,"Pepijn Overbeeke",73,WIN
202336,58,final,Blue,"Pepijn Overbeeke",87,WIN
202336,58,final,Red,"Matthijs Tijink",63,LOSE
202337,58,final,Blue,"Abdessamad El Kasimi",82,WIN
202337,58,final,Red,"Sietse Averesch",56,LOSE
202338,58,final,Blue,"Sietse Averesch",60,LOSE
202338,58,final,Red,"Abdessamad El Kasimi",67,WIN
202339,58,final,Blue,"Steven Van Overberghe",61,WIN
202339,58,final,Red,"Jens Heuseveldt",57,LOSE
202340,58,final,Blue,"Jens Heuseveldt",61,LOSE
202340,58,final,Red,"Steven Van Overberghe",69,WIN
202341,58,final,Blue,"Maarten Schadd",47,LOSE
202341,58,final,Red,"Emil Riedeman",59,WIN
202342,58,final,Blue,"Emil Riedeman",41,LOSE
202342,58,final,Red,"Maarten Schadd",47,WIN
202343,58,final,Blue,"Stian Valle",51,LOSE
202343,58,final,Red,"Boris de Wilde",90,WIN
202344,58,final,Blue,"Boris de Wilde",62,WIN
202344,58,final,Red,"Stian Valle",47,LOSE
202345,58,final,Blue,"Laurent van den Bos",52,WIN
202345,58,final,Red,"Jurre Botman",51,LOSE
202346,58,final,Blue,"Jurre Botman",57,WIN
202346,58,final,Red,"Laurent van den Bos",44,LOSE
202347,58,final,Blue,"Anatolijs Gorbunovs",47,LOSE
202347,58,final,Red,"Marcel Vlastuin",83,WIN
202348,58,final,Blue,"Marcel Vlastuin",83,WIN
202348,58,final,Red,"Anatolijs Gorbunovs",52,LOSE
202349,58,final,Blue,"Ludo Pulles",108,WIN
202349,58,final,Red,"Noah Goldsmid",50,LOSE
202350,58,final,Blue,"Noah Goldsmid",58,LOSE
202350,58,final,Red,"Ludo Pulles",64,WIN
202351,58,final,Blue,"Olaf Herman",44,DRAW
202351,58,final,Red,"Andy Zhang",44,DRAW
202352,58,final,Blue,"Andy Zhang",41,LOSE
202352,58,final,Red,"Olaf Herman",49,WIN
202353,58,final,Blue,"Jan van der Sluijs",41,LOSE
202353,58,final,Red,"Aron Rijken",53,WIN
202354,58,final,Blue,"Aron Rijken",63,WIN
202354,58,final,Red,"Jan van der Sluijs",41,LOSE
202355,58,final,Blue,"Marco Meijer",35,LOSE
202355,58,final,Red,"Christian Nilsson",41,WIN
202356,58,final,Blue,"Christian Nilsson",102,WIN
202356,58,final,Red,"Marco Meijer",47,LOSE
202357,58,final,Blue,"Zino Onomiwo",72,WIN
202357,58,final,Red,"Jeroen Op de Beek",42,LOSE
202358,58,final,Blue,"Jeroen Op de Beek",44,LOSE
202358,58,final,Red,"Zino Onomiwo",78,WIN
202359,58,final,Blue,"Joakim Mjärdner",55,WIN
202359,58,final,Red,"Rombout Jansen",47,LOSE
202360,58,final,Blue,"Rombout Jansen",44,LOSE
202360,58,final,Red,"Joakim Mjärdner",62,WIN
202361,58,final,Blue,"Jelmer Firet",62,LOSE
202361,58,final,Red,"Bauke Conijn",69,WIN
202362,58,final,Blue,"Bauke Conijn",59,WIN
202362,58,final,Red,"Jelmer Firet",47,LOSE
202363,58,final,Blue,"Jeroen Krijgsman",72,WIN
202363,58,final,Red,"Theo Dorst",50,LOSE
202364,58,final,Blue,"Theo Dorst",53,WIN
202364,58,final,Red,"Jeroen Krijgsman",52,LOSE
202365,58,final,Blue,"Willem van der Vegt",53,LOSE
202365,58,final,Red,"Rob Bieman",64,WIN
202366,58,final,Blue,"Rob Bieman",52,WIN
202366,58,final,Red,"Willem van der Vegt",50,LOSE
202367,58,final,Blue,"Mees Broer",36,LOSE
202367,58,final,Red,"Lukas Goudswaard",44,WIN
202368,58,final,Blue,"Lukas Goudswaard",38,LOSE
202368,58,final,Red,"Mees Broer",53,WIN
202369,58,final,Blue,"Pieter Marsman",50,LOSE
202369,58,final,Red,"Daan de Groot",54,WIN
202370,58,final,Blue,"Daan de Groot",45,WIN
202370,58,final,Red,"Pieter Marsman",44,LOSE
202371,58,final,Blue,"Lucas van Mil",38,LOSE
202371,58,final,Red,"Dirk Groot",47,WIN
202372,58,final,Blue,"Dirk Groot",51,WIN
202372,58,final,Red,"Lucas van Mil",39,LOSE
202373,58,final,Blue,"Candrex Li",56,WIN
202373,58,final,Red,"lars pos",52,LOSE
202374,58,final,Blue,"lars pos",44,LOSE
202374,58,final,Red,"Candrex Li",47,WIN
202375,58,final,Blue,"Amir Farukshin",41,LOSE
202375,58,final,Red,"Willem Theunisse",72,WIN
202376,58,final,Blue,"Willem Theunisse",79,WIN
202376,58,final,Red,"Amir Farukshin",50,LOSE
202377,58,final,Blue,"Jaap Taal",47,WIN
202377,58,final,Red,"Nick Stijger",44,LOSE
202378,58,final,Blue,"Nick Stijger",51,WIN
202378,58,final,Red,"Jaap Taal",47,LOSE
202379,59,final,Blue,"Tapani Utriainen",44,DRAW
202379,59,final,Red,"Tobias Heimann",44,DRAW
202380,59,final,Blue,"Tobias Heimann",69,WIN
202380,59,final,Red,"Tapani Utriainen",51,LOSE
202381,59,final,Blue,"Bas van den Aardweg",58,DRAW
202381,59,final,Red,"Alvaro Carrera",58,DRAW
202382,59,final,Blue,"Alvaro Carrera",95,WIN
202382,59,final,Red,"Bas van den Aardweg",50,LOSE
202383,59,final,Blue,"Mark ter Brugge",64,WIN
202383,59,final,Red,"Koen Wolters",47,LOSE
202384,59,final,Blue,"Koen Wolters",75,WIN
202384,59,final,Red,"Mark ter Brugge",74,LOSE
202385,59,final,Blue,"Sander Verdonschot",72,WIN
202385,59,final,Red,"Tomek Czajka",70,LOSE
202386,59,final,Blue,"Tomek Czajka",58,LOSE
202386,59,final,Red,"Sander Verdonschot",62,WIN
202387,59,final,Blue,"Frank Meert",74,WIN
202387,59,final,Red,"Leopold Tschanter",50,LOSE
202388,59,final,Blue,"Leopold Tschanter",44,LOSE
202388,59,final,Red,"Frank Meert",51,WIN
202389,59,final,Blue,"Steven Kroon",59,LOSE
202389,59,final,Red,"Pepijn Overbeeke",61,WIN
202390,59,final,Blue,"Pepijn Overbeeke",88,WIN
202390,59,final,Red,"Steven Kroon",51,LOSE
202391,59,final,Blue,"Joël Vermeulen",99,WIN
202391,59,final,Red,"Matthijs Tijink",50,LOSE
202392,59,final,Blue,"Matthijs Tijink",84,WIN
202392,59,final,Red,"Joël Vermeulen",72,LOSE
202393,59,final,Blue,"Abdessamad El Kasimi",73,WIN
202393,59,final,Red,"Jens Heuseveldt",55,LOSE
202394,59,final,Blue,"Jens Heuseveldt",77,WIN
202394,59,final,Red,"Abdessamad El Kasimi",62,LOSE
202395,59,final,Blue,"Sietse Averesch",56,LOSE
202395,59,final,Red,"Emil Riedeman",73,WIN
202396,59,final,Blue,"Emil Riedeman",67,WIN
202396,59,final,Red,"Sietse Averesch",57,LOSE
202397,59,final,Blue,"Steven Van Overberghe",58,WIN
202397,59,final,Red,"Boris de Wilde",55,LOSE
202398,59,final,Blue,"Boris de Wilde",53,WIN
202398,59,final,Red,"Steven Van Overberghe",47,LOSE
202399,59,final,Blue,"Maarten Schadd",38,LOSE
202399,59,final,Red,"Jurre Botman",47,WIN
202400,59,final,Blue,"Jurre Botman",43,LOSE
202400,59,final,Red,"Maarten Schadd",47,WIN
202401,59,final,Blue,"Stian Valle",68,WIN
202401,59,final,Red,"Marcel Vlastuin",55,LOSE
202402,59,final,Blue,"Marcel Vlastuin",50,LOSE
202402,59,final,Red,"Stian Valle",60,WIN
202403,59,final,Blue,"Laurent van den Bos",57,WIN
202403,59,final,Red,"Noah Goldsmid",47,LOSE
202404,59,final,Blue,"Noah Goldsmid",62,LOSE
202404,59,final,Red,"Laurent van den Bos",65,WIN
202405,59,final,Blue,"Anatolijs Gorbunovs",51,LOSE
202405,59,final,Red,"Ludo Pulles",55,WIN
202406,59,final,Blue,"Ludo Pulles",66,WIN
202406,59,final,Red,"Anatolijs Gorbunovs",58,LOSE
202407,59,final,Blue,"Olaf Herman",58,WIN
202407,59,final,Red,"Aron Rijken",51,LOSE
202408,59,final,Blue,"Aron Rijken",44,LOSE
202408,59,final,Red,"Olaf Herman",57,WIN
202409,59,final,Blue,"Andy Zhang",41,LOSE
202409,59,final,Red,"Christian Nilsson",44,WIN
202410,59,final,Blue,"Christian Nilsson",64,WIN
202410,59,final,Red,"Andy Zhang",58,LOSE
202411,59,final,Blue,"Jan van der Sluijs",85,WIN
202411,59,final,Red,"Jeroen Op de Beek",53,LOSE
202412,59,final,Blue,"Jeroen Op de Beek",85,WIN
202412,59,final,Red,"Jan van der Sluijs",53,LOSE
202413,59,final,Blue,"Marco Meijer",35,LOSE
202413,59,final,Red,"Rombout Jansen",57,WIN
202414,59,final,Blue,"Rombout Jansen",62,WIN
202414,59,final,Red,"Marco Meijer",38,LOSE
202415,59,final,Blue,"Zino Onomiwo",70,WIN
202415,59,final,Red,"Bauke Conijn",69,LOSE
202416,59,final,Blue,"Bauke Conijn",53,LOSE
202416,59,final,Red,"Zino Onomiwo",64,WIN
202417,59,final,Blue,"Joakim Mjärdner",57,WIN
202417,59,final,Red,"Theo Dorst",47,LOSE
202418,59,final,Blue,"Theo Dorst",42,LOSE
202418,59,final,Red,"Joakim Mjärdner",63,WIN
202419,59,final,Blue,"Jelmer Firet",51,WIN
202419,59,final,Red,"Jeroen Krijgsman",44,LOSE
202420,59,final,Blue,"Jeroen Krijgsman",63,WIN
202420,59,final,Red,"Jelmer Firet",50,LOSE
202421,59,final,Blue,"Willem van der Vegt",47,LOSE
202421,59,final,Red,"Lukas Goudswaard",52,WIN
202422,59,final,Blue,"Lukas Goudswaard",47,LOSE
202422,59,final,Red,"Willem van der Vegt",48,WIN
202423,59,final,Blue,"Rob Bieman",53,DRAW
202423,59,final,Red,"Daan de Groot",53,DRAW
202424,59,final,Blue,"Daan de Groot",57,LOSE
202424,59,final,Red,"Rob Bieman",63,WIN
202425,59,final,Blue,"Mees Broer",38,LOSE
202425,59,final,Red,"Dirk Groot",47,WIN
202426,59,final,Blue,"Dirk Groot",56,WIN
202426,59,final,Red,"Mees Broer",47,LOSE
202427,59,final,Blue,"Pieter Marsman",58,WIN
202427,59,final,Red,"lars pos",47,LOSE
202428,59,final,Blue,"lars pos",50,WIN
202428,59,final,Red,"Pieter Marsman",43,LOSE
202429,59,final,Blue,"Lucas van Mil",71,LOSE
202429,59,final,Red,"Willem Theunisse",75,WIN
202430,59,final,Blue,"Willem Theunisse",75,WIN
202430,59,final,Red,"Lucas van Mil",64,LOSE
202431,59,final,Blue,"Candrex Li",52,WIN
202431,59,final,Red,"Nick Stijger",36,LOSE
202432,59,final,Blue,"Nick Stijger",49,WIN
202432,59,final,Red,"Candrex Li",47,LOSE
202433,59,final,Blue,"Amir Farukshin",33,LOSE
202433,59,final,Red,"Jaap Taal",37,WIN
202434,59,final,Blue,"Jaap Taal",44,DRAW
202434,59,final,Red,"Amir Farukshin",44,DRAW
202435,60,final,Blue,"Tapani Utriainen",71,WIN
202435,60,final,Red,"Alvaro Carrera",58,LOSE
202436,60,final,Blue,"Alvaro Carrera",72,WIN
202436,60,final,Red,"Tapani Utriainen",52,LOSE
202437,60,final,Blue,"Tobias Heimann",68,WIN
202437,60,final,Red,"Koen Wolters",53,LOSE
202438,60,final,Blue,"Koen Wolters",56,LOSE
202438,60,final,Red,"Tobias Heimann",75,WIN
202439,60,final,Blue,"Bas van den Aardweg",60,LOSE
