Game,Round,IsSwiss,Player,User,Score,Status
195594,40,final,Red,"Jens Heuseveldt",50,LOSE
195595,40,final,Blue,"Marcel Vlastuin",65,LOSE
195595,40,final,Red,"Steven Kroon",86,WIN
195596,40,final,Blue,"Steven Kroon",81,WIN
195596,40,final,Red,"Marcel Vlastuin",51,LOSE
195597,40,final,Blue,"Laurent van den Bos",50,LOSE
195597,40,final,Red,"Abdessamad El Kasimi",56,WIN
195598,40,final,Blue,"Abdessamad El Kasimi",76,WIN
195598,40,final,Red,"Laurent van den Bos",72,LOSE
195599,40,final,Blue,"Steven Van Overberghe",58,WIN
195599,40,final,Red,"Koen Wolters",51,LOSE
195600,40,final,Blue,"Koen Wolters",62,WIN
195600,40,final,Red,"Steven Van Overberghe",45,LOSE
195601,40,final,Blue,"Frank Meert",58,LOSE
195601,40,final,Red,"Tomek Czajka",61,WIN
195602,40,final,Blue,"Tomek Czajka",56,LOSE
195602,40,final,Red,"Frank Meert",58,WIN
195603,40,final,Blue,"Matthijs Tijink",72,WIN
195603,40,final,Red,"Jelmer Firet",54,LOSE
195604,40,final,Blue,"Jelmer Firet",65,LOSE
195604,40,final,Red,"Matthijs Tijink",77,WIN
195605,40,final,Blue,"Jeroen Op de Beek",85,WIN
195605,40,final,Red,"Jan van der Sluijs",53,LOSE
195606,40,final,Blue,"Jan van der Sluijs",85,WIN
195606,40,final,Red,"Jeroen Op de Beek",53,LOSE
195607,40,final,Blue,"Dirk Groot",47,LOSE
195607,40,final,Red,"Joakim Mjärdner",73,WIN
195608,40,final,Blue,"Joakim Mjärdner",50,WIN
195608,40,final,Red,"Dirk Groot",44,LOSE
195609,40,final,Blue,"Nick Stijger",85,WIN
195609,40,final,Red,"Marco Meijer",60,LOSE
195610,40,final,Blue,"Marco Meijer",75,WIN
195610,40,final,Red,"Nick Stijger",50,LOSE
195611,40,final,Blue,"Pieter Marsman",38,LOSE
195611,40,final,Red,"Zino Onomiwo",59,WIN
195612,40,final,Blue,"Zino Onomiwo",52,WIN
195612,40,final,Red,"Pieter Marsman",33,LOSE
195613,40,final,Blue,"Willem van der Vegt",50,LOSE
195613,40,final,Red,"Anatolijs Gorbunovs",101,WIN
195614,40,final,Blue,"Anatolijs Gorbunovs",95,WIN
195614,40,final,Red,"Willem van der Vegt",50,LOSE
195615,40,final,Blue,"Amir Farukshin",47,LOSE
195615,40,final,Red,"Bauke Conijn",65,WIN
195616,40,final,Blue,"Bauke Conijn",82,WIN
195616,40,final,Red,"Amir Farukshin",44,LOSE
195617,40,final,Blue,"Rob Bieman",55,WIN
195617,40,final,Red,"Willem Theunisse",50,LOSE
195618,40,final,Blue,"Willem Theunisse",50,LOSE
195618,40,final,Red,"Rob Bieman",75,WIN
195619,40,final,Blue,"Mees Broer",44,LOSE
195619,40,final,Red,"Mark ter Brugge",71,WIN
195620,40,final,Blue,"Mark ter Brugge",76,WIN
195620,40,final,Red,"Mees Broer",37,LOSE
195621,40,final,Blue,"Candrex Li",35,LOSE
195621,40,final,Red,"Stian Valle",50,WIN
195622,40,final,Blue,"Stian Valle",81,WIN
195622,40,final,Red,"Candrex Li",33,LOSE
195623,40,final,Blue,"Maarten Schadd",43,LOSE
195623,40,final,Red,"Christian Nilsson",59,WIN
195624,40,final,Blue,"Christian Nilsson",51,WIN
195624,40,final,Red,"Maarten Schadd",47,LOSE
195625,41,final,Blue,"Tobias Heimann",98,WIN
195625,41,final,Red,"Noah Goldsmid",55,LOSE
195626,41,final,Blue,"Noah Goldsmid",71,LOSE
195626,41,final,Red,"Tobias Heimann",94,WIN
195627,41,final,Blue,"Boris de Wilde",84,WIN
195627,41,final,Red,"Sander Verdonschot",65,LOSE
195628,41,final,Blue,"Sander Verdonschot",62,WIN
195628,41,final,Red,"Boris de Wilde",50,LOSE
195629,41,final,Blue,"Emil Riedeman",36,LOSE
195629,41,final,Red,"Leopold Tschanter",73,WIN
195630,41,final,Blue,"Leopold Tschanter",90,WIN
195630,41,final,Red,"Emil Riedeman",50,LOSE
195631,41,final,Blue,"Joël Vermeulen",55,WIN
195631,41,final,Red,"Bas van den Aardweg",52,LOSE
195632,41,final,Blue,"Bas van den Aardweg",57,LOSE
195632,41,final,Red,"Joël Vermeulen",68,WIN
195633,41,final,Blue,"Sietse Averesch",50,LOSE
195633,41,final,Red,"Pepijn Overbeeke",80,WIN
195634,41,final,Blue,"Pepijn Overbeeke",86,WIN
195634,41,final,Red,"Sietse Averesch",50,LOSE
195635,41,final,Blue,"Theo Dorst",64,LOSE
195635,41,final,Red,"Tapani Utriainen",82,WIN
195636,41,final,Blue,"Tapani Utriainen",95,WIN
195636,41,final,Red,"Theo Dorst",62,LOSE
195637,41,final,Blue,"Ludo Pulles",50,LOSE
195637,41,final,Red,"Steven Kroon",99,WIN
195638,41,final,Blue,"Steven Kroon",71,WIN
195638,41,final,Red,"Ludo Pulles",52,LOSE
195639,41,final,Blue,"Jens Heuseveldt",44,LOSE
195639,41,final,Red,"Abdessamad El Kasimi",66,WIN
195640,41,final,Blue,"Abdessamad El Kasimi",66,WIN
195640,41,final,Red,"Jens Heuseveldt",61,LOSE
195641,41,final,Blue,"Marcel Vlastuin",57,LOSE
195641,41,final,Red,"Koen Wolters",105,WIN
195642,41,final,Blue,"Koen Wolters",100,WIN
195642,41,final,Red,"Marcel Vlastuin",50,LOSE
195643,41,final,Blue,"Laurent van den Bos",71,WIN
195643,41,final,Red,"Tomek Czajka",64,LOSE
195644,41,final,Blue,"Tomek Czajka",65,WIN
195644,41,final,Red,"Laurent van den Bos",51,LOSE
195645,41,final,Blue,"Steven Van Overberghe",52,WIN
195645,41,final,Red,"Frank Meert",47,LOSE
195646,41,final,Blue,"Frank Meert",69,WIN
195646,41,final,Red,"Steven Van Overberghe",57,LOSE
195647,41,final,Blue,"Matthijs Tijink",86,WIN
195647,41,final,Red,"Jan van der Sluijs",53,LOSE
195648,41,final,Blue,"Jan van der Sluijs",53,LOSE
195648,41,final,Red,"Matthijs Tijink",90,WIN
195649,41,final,Blue,"Jelmer Firet",41,LOSE
195649,41,final,Red,"Joakim Mjärdner",57,WIN
195650,41,final,Blue,"Joakim Mjärdner",57,WIN
195650,41,final,Red,"Jelmer Firet",47,LOSE
195651,41,final,Blue,"Jeroen Op de Beek",66,WIN
195651,41,final,Red,"Marco Meijer",58,LOSE
195652,41,final,Blue,"Marco Meijer",87,WIN
195652,41,final,Red,"Jeroen Op de Beek",49,LOSE
195653,41,final,Blue,"Dirk Groot",44,LOSE
195653,41,final,Red,"Zino Onomiwo",58,WIN
195654,41,final,Blue,"Zino Onomiwo",50,WIN
195654,41,final,Red,"Dirk Groot",47,LOSE
195655,41,final,Blue,"Nick Stijger",47,LOSE
195655,41,final,Red,"Anatolijs Gorbunovs",74,WIN
195656,41,final,Blue,"Anatolijs Gorbunovs",64,WIN
195656,41,final,Red,"Nick Stijger",47,LOSE
195657,41,final,Blue,"Pieter Marsman",44,LOSE
195657,41,final,Red,"Bauke Conijn",65,WIN
195658,41,final,Blue,"Bauke Conijn",63,WIN
195658,41,final,Red,"Pieter Marsman",44,LOSE
195659,41,final,Blue,"Willem van der Vegt",50,LOSE
195659,41,final,Red,"Willem Theunisse",88,WIN
195660,41,final,Blue,"Willem Theunisse",88,WIN
195660,41,final,Red,"Willem van der Vegt",48,LOSE
195661,41,final,Blue,"Amir Farukshin",41,LOSE
195661,41,final,Red,"Mark ter Brugge",47,WIN
195662,41,final,Blue,"Mark ter Brugge",65,WIN
195662,41,final,Red,"Amir Farukshin",37,LOSE
195663,41,final,Blue,"Rob Bieman",33,LOSE
195663,41,final,Red,"Stian Valle",61,WIN
195664,41,final,Blue,"Stian Valle",75,WIN
195664,41,final,Red,"Rob Bieman",53,LOSE
195665,41,final,Blue,"Mees Broer",32,LOSE
195665,41,final,Red,"Christian Nilsson",47,WIN
195666,41,final,Blue,"Christian Nilsson",59,WIN
195666,41,final,Red,"Mees Broer",41,LOSE
195667,41,final,Blue,"Candrex Li",44,LOSE
195667,41,final,Red,"Maarten Schadd",76,WIN
195668,41,final,Blue,"Maarten Schadd",79,WIN
195668,41,final,Red,"Candrex Li",41,LOSE
195669,42,final,Blue,"Tobias Heimann",54,WIN
195669,42,final,Red,"Sander Verdonschot",51,LOSE
195670,42,final,Blue,"Sander Verdonschot",52,LOSE
195670,42,final,Red,"Tobias Heimann",76,WIN
195671,42,final,Blue,"Noah Goldsmid",83,WIN
195671,42,final,Red,"Leopold Tschanter",60,LOSE
195672,42,final,Blue,"Leopold Tschanter",92,WIN
195672,42,final,Red,"Noah Goldsmid",56,LOSE
195673,42,final,Blue,"Boris de Wilde",97,WIN
195673,42,final,Red,"Bas van den Aardweg",50,LOSE
195674,42,final,Blue,"Bas van den Aardweg",44,LOSE
195674,42,final,Red,"Boris de Wilde",75,WIN
195675,42,final,Blue,"Emil Riedeman",59,LOSE
195675,42,final,Red,"Pepijn Overbeeke",76,WIN
195676,42,final,Blue,"Pepijn Overbeeke",81,WIN
195676,42,final,Red,"Emil Riedeman",50,LOSE
195677,42,final,Blue,"Joël Vermeulen",58,LOSE
195677,42,final,Red,"Tapani Utriainen",86,WIN
195678,42,final,Blue,"Tapani Utriainen",83,WIN
195678,42,final,Red,"Joël Vermeulen",55,LOSE
195679,42,final,Blue,"Sietse Averesch",61,DRAW
195679,42,final,Red,"Steven Kroon",61,DRAW
195680,42,final,Blue,"Steven Kroon",71,WIN
195680,42,final,Red,"Sietse Averesch",59,LOSE
195681,42,final,Blue,"Theo Dorst",47,LOSE
195681,42,final,Red,"Abdessamad El Kasimi",77,WIN
195682,42,final,Blue,"Abdessamad El Kasimi",79,WIN
195682,42,final,Red,"Theo Dorst",58,LOSE
195683,42,final,Blue,"Ludo Pulles",47,LOSE
195683,42,final,Red,"Koen Wolters",65,WIN
195684,42,final,Blue,"Koen Wolters",102,WIN
195684,42,final,Red,"Ludo Pulles",48,LOSE
195685,42,final,Blue,"Jens Heuseveldt",64,WIN
195685,42,final,Red,"Tomek Czajka",63,LOSE
195686,42,final,Blue,"Tomek Czajka",76,WIN
195686,42,final,Red,"Jens Heuseveldt",51,LOSE
195687,42,final,Blue,"Marcel Vlastuin",50,LOSE
195687,42,final,Red,"Frank Meert",92,WIN
195688,42,final,Blue,"Frank Meert",71,WIN
195688,42,final,Red,"Marcel Vlastuin",53,LOSE
195689,42,final,Blue,"Laurent van den Bos",47,LOSE
195689,42,final,Red,"Steven Van Overberghe",53,WIN
195690,42,final,Blue,"Steven Van Overberghe",68,WIN
195690,42,final,Red,"Laurent van den Bos",47,LOSE
195691,42,final,Blue,"Matthijs Tijink",41,LOSE
195691,42,final,Red,"Joakim Mjärdner",54,WIN
195692,42,final,Blue,"Joakim Mjärdner",73,WIN
195692,42,final,Red,"Matthijs Tijink",69,LOSE
195693,42,final,Blue,"Jan van der Sluijs",69,WIN
195693,42,final,Red,"Marco Meijer",65,LOSE
195694,42,final,Blue,"Marco Meijer",71,WIN
195694,42,final,Red,"Jan van der Sluijs",54,LOSE
195695,42,final,Blue,"Jelmer Firet",54,WIN
195695,42,final,Red,"Zino Onomiwo",50,LOSE
195696,42,final,Blue,"Zino Onomiwo",52,WIN
195696,42,final,Red,"Jelmer Firet",47,LOSE
195697,42,final,Blue,"Jeroen Op de Beek",54,WIN
195697,42,final,Red,"Anatolijs Gorbunovs",50,LOSE
195698,42,final,Blue,"Anatolijs Gorbunovs",79,WIN
195698,42,final,Red,"Jeroen Op de Beek",50,LOSE
195699,42,final,Blue,"Dirk Groot",64,WIN
195699,42,final,Red,"Bauke Conijn",56,LOSE
195700,42,final,Blue,"Bauke Conijn",46,LOSE
195700,42,final,Red,"Dirk Groot",47,WIN
195701,42,final,Blue,"Nick Stijger",62,LOSE
195701,42,final,Red,"Willem Theunisse",78,WIN
195702,42,final,Blue,"Willem Theunisse",77,WIN
195702,42,final,Red,"Nick Stijger",52,LOSE
195703,42,final,Blue,"Pieter Marsman",41,LOSE
195703,42,final,Red,"Mark ter Brugge",65,WIN
195704,42,final,Blue,"Mark ter Brugge",80,WIN
195704,42,final,Red,"Pieter Marsman",41,LOSE
195705,42,final,Blue,"Willem van der Vegt",47,LOSE
195705,42,final,Red,"Stian Valle",90,WIN
195706,42,final,Blue,"Stian Valle",116,WIN
195706,42,final,Red,"Willem van der Vegt",50,LOSE
195707,42,final,Blue,"Amir Farukshin",36,LOSE
195707,42,final,Red,"Christian Nilsson",73,WIN
195708,42,final,Blue,"Christian Nilsson",67,WIN
195708,42,final,Red,"Amir Farukshin",40,LOSE
195709,42,final,Blue,"Rob Bieman",33,LOSE
195709,42,final,Red,"Maarten Schadd",50,WIN
195710,42,final,Blue,"Maarten Schadd",61,WIN
195710,42,final,Red,"Rob Bieman",36,LOSE
195711,42,final,Blue,"Mees Broer",39,LOSE
195711,42,final,Red,"Candrex Li",44,WIN
195712,42,final,Blue,"Candrex Li",67,WIN
195712,42,final,Red,"Mees Broer",57,LOSE
195713,43,final,Blue,"Tobias Heimann",81,WIN
195713,43,final,Red,"Leopold Tschanter",58,LOSE
195714,43,final,Blue,"Leopold Tschanter",47,LOSE
195714,43,final,Red,"Tobias Heimann",56,WIN
195715,43,final,Blue,"Sander Verdonschot",75,LOSE
195715,43,final,Red,"Bas van den Aardweg",87,WIN
195716,43,final,Blue,"Bas van den Aardweg",72,LOSE
195716,43,final,Red,"Sander Verdonschot",81,WIN
195717,43,final,Blue,"Noah Goldsmid",56,LOSE
195717,43,final,Red,"Pepijn Overbeeke",85,WIN
195718,43,final,Blue,"Pepijn Overbeeke",121,WIN
195718,43,final,Red,"Noah Goldsmid",50,LOSE
195719,43,final,Blue,"Boris de Wilde",50,LOSE
195719,43,final,Red,"Tapani Utriainen",52,WIN
195720,43,final,Blue,"Tapani Utriainen",41,LOSE
195720,43,final,Red,"Boris de Wilde",44,WIN
195721,43,final,Blue,"Emil Riedeman",50,LOSE
195721,43,final,Red,"Steven Kroon",93,WIN
195722,43,final,Blue,"Steven Kroon",63,WIN
195722,43,final,Red,"Emil Riedeman",58,LOSE
195723,43,final,Blue,"Joël Vermeulen",61,WIN
195723,43,final,Red,"Abdessamad El Kasimi",50,LOSE
195724,43,final,Blue,"Abdessamad El Kasimi",50,LOSE
195724,43,final,Red,"Joël Vermeulen",57,WIN
195725,43,final,Blue,"Sietse Averesch",50,LOSE
195725,43,final,Red,"Koen Wolters",93,WIN
195726,43,final,Blue,"Koen Wolters",85,WIN
195726,43,final,Red,"Sietse Averesch",50,LOSE
195727,43,final,Blue,"Theo Dorst",50,LOSE
195727,43,final,Red,"Tomek Czajka",83,WIN
195728,43,final,Blue,"Tomek Czajka",74,WIN
195728,43,final,Red,"Theo Dorst",54,LOSE
195729,43,final,Blue,"Ludo Pulles",44,LOSE
195729,43,final,Red,"Frank Meert",62,WIN
195730,43,final,Blue,"Frank Meert",62,WIN
195730,43,final,Red,"Ludo Pulles",50,LOSE
195731,43,final,Blue,"Jens Heuseveldt",47,LOSE
195731,43,final,Red,"Steven Van Overberghe",66,WIN
195732,43,final,Blue,"Steven Van Overberghe",57,WIN
195732,43,final,Red,"Jens Heuseveldt",54,LOSE
195733,43,final,Blue,"Marcel Vlastuin",47,LOSE
195733,43,final,Red,"Laurent van den Bos",64,WIN
195734,43,final,Blue,"Laurent van den Bos",100,WIN
195734,43,final,Red,"Marcel Vlastuin",59,LOSE
195735,43,final,Blue,"Matthijs Tijink",116,WIN
195735,43,final,Red,"Marco Meijer",66,LOSE
195736,43,final,Blue,"Marco Meijer",41,LOSE
195736,43,final,Red,"Matthijs Tijink",110,WIN
195737,43,final,Blue,"Joakim Mjärdner",83,WIN
195737,43,final,Red,"Zino Onomiwo",47,LOSE
195738,43,final,Blue,"Zino Onomiwo",46,LOSE
195738,43,final,Red,"Joakim Mjärdner",60,WIN
195739,43,final,Blue,"Jan van der Sluijs",44,LOSE
195739,43,final,Red,"Anatolijs Gorbunovs",81,WIN
195740,43,final,Blue,"Anatolijs Gorbunovs",83,WIN
195740,43,final,Red,"Jan van der Sluijs",44,LOSE
195741,43,final,Blue,"Jelmer Firet",56,LOSE
195741,43,final,Red,"Bauke Conijn",60,WIN
195742,43,final,Blue,"Bauke Conijn",48,LOSE
195742,43,final,Red,"Jelmer Firet",67,WIN
195743,43,final,Blue,"Jeroen Op de Beek",66,DRAW
195743,43,final,Red,"Willem Theunisse",66,DRAW
195744,43,final,Blue,"Willem Theunisse",78,WIN
195744,43,final,Red,"Jeroen Op de Beek",54,LOSE
195745,43,final,Blue,"Dirk Groot",46,LOSE
195745,43,final,Red,"Mark ter Brugge",47,WIN
195746,43,final,Blue,"Mark ter Brugge",38,WIN
195746,43,final,Red,"Dirk Groot",34,LOSE
195747,43,final,Blue,"Nick Stijger",38,LOSE
195747,43,final,Red,"Stian Valle",58,WIN
195748,43,final,Blue,"Stian Valle",59,WIN
195748,43,final,Red,"Nick Stijger",47,LOSE
195749,43,final,Blue,"Pieter Marsman",36,LOSE
195749,43,final,Red,"Christian Nilsson",71,WIN
195750,43,final,Blue,"Christian Nilsson",69,WIN
195750,43,final,Red,"Pieter Marsman",39,LOSE
195751,43,final,Blue,"Willem van der Vegt",47,LOSE
195751,43,final,Red,"Maarten Schadd",93,WIN
195752,43,final,Blue,"Maarten Schadd",88,WIN
195752,43,final,Red,"Willem van der Vegt",50,LOSE
195753,43,final,Blue,"Amir Farukshin",57,WIN
195753,43,final,Red,"Candrex Li",43,LOSE
195754,43,final,Blue,"Candrex Li",41,LOSE
195754,43,final,Red,"Amir Farukshin",49,WIN
195755,43,final,Blue,"Rob Bieman",90,WIN
195755,43,final,Red,"Mees Broer",47,LOSE
195756,43,final,Blue,"Mees Broer",41,WIN
195756,43,final,Red,"Rob Bieman",31,LOSE
195757,44,final,Blue,"Tobias Heimann",86,WIN
195757,44,final,Red,"Bas van den Aardweg",51,LOSE
195758,44,final,Blue,"Bas van den Aardweg",63,LOSE
195758,44,final,Red,"Tobias Heimann",69,WIN
195759,44,final,Blue,"Leopold Tschanter",47,LOSE
195759,44,final,Red,"Pepijn Overbeeke",68,WIN
195760,44,final,Blue,"Pepijn Overbeeke",82,WIN
195760,44,final,Red,"Leopold Tschanter",62,LOSE
195761,44,final,Blue,"Sander Verdonschot",88,WIN
195761,44,final,Red,"Tapani Utriainen",76,LOSE
195762,44,final,Blue,"Tapani Utriainen",97,WIN
195762,44,final,Red,"Sander Verdonschot",70,LOSE
195763,44,final,Blue,"Noah Goldsmid",71,LOSE
195763,44,final,Red,"Steven Kroon",100,WIN
195764,44,final,Blue,"Steven Kroon",106,WIN
195764,44,final,Red,"Noah Goldsmid",52,LOSE
195765,44,final,Blue,"Boris de Wilde",59,WIN
195765,44,final,Red,"Abdessamad El Kasimi",53,LOSE
195766,44,final,Blue,"Abdessamad El Kasimi",48,LOSE
195766,44,final,Red,"Boris de Wilde",54,WIN
195767,44,final,Blue,"Emil Riedeman",56,LOSE
195767,44,final,Red,"Koen Wolters",78,WIN
195768,44,final,Blue,"Koen Wolters",67,WIN
195768,44,final,Red,"Emil Riedeman",55,LOSE
195769,44,final,Blue,"Joël Vermeulen",62,WIN
195769,44,final,Red,"Tomek Czajka",50,LOSE
195770,44,final,Blue,"Tomek Czajka",73,WIN
195770,44,final,Red,"Joël Vermeulen",55,LOSE
195771,44,final,Blue,"Sietse Averesch",50,LOSE
195771,44,final,Red,"Frank Meert",86,WIN
195772,44,final,Blue,"Frank Meert",70,WIN
195772,44,final,Red,"Sietse Averesch",54,LOSE
195773,44,final,Blue,"Theo Dorst",50,LOSE
195773,44,final,Red,"Steven Van Overberghe",68,WIN
195774,44,final,Blue,"Steven Van Overberghe",83,WIN
195774,44,final,Red,"Theo Dorst",50,LOSE
195775,44,final,Blue,"Ludo Pulles",38,LOSE
195775,44,final,Red,"Laurent van den Bos",44,WIN
195776,44,final,Blue,"Laurent van den Bos",44,WIN
195776,44,final,Red,"Ludo Pulles",41,LOSE
195777,44,final,Blue,"Jens Heuseveldt",67,WIN
195777,44,final,Red,"Marcel Vlastuin",57,LOSE
195778,44,final,Blue,"Marcel Vlastuin",59,LOSE
195778,44,final,Red,"Jens Heuseveldt",65,WIN
195779,44,final,Blue,"Matthijs Tijink",44,LOSE
195779,44,final,Red,"Zino Onomiwo",56,WIN
195780,44,final,Blue,"Zino Onomiwo",55,WIN
195780,44,final,Red,"Matthijs Tijink",47,LOSE
195781,44,final,Blue,"Marco Meijer",71,DRAW
195781,44,final,Red,"Anatolijs Gorbunovs",71,DRAW
195782,44,final,Blue,"Anatolijs Gorbunovs",101,WIN
195782,44,final,Red,"Marco Meijer",44,LOSE
195783,44,final,Blue,"Joakim Mjärdner",61,WIN
195783,44,final,Red,"Bauke Conijn",54,LOSE
195784,44,final,Blue,"Bauke Conijn",50,LOSE
195784,44,final,Red,"Joakim Mjärdner",57,WIN
195785,44,final,Blue,"Jan van der Sluijs",70,WIN
195785,44,final,Red,"Willem Theunisse",65,LOSE
195786,44,final,Blue,"Willem Theunisse",85,WIN
195786,44,final,Red,"Jan van der Sluijs",54,LOSE
195787,44,final,Blue,"Jelmer Firet",52,LOSE
195787,44,final,Red,"Mark ter Brugge",54,WIN
195788,44,final,Blue,"Mark ter Brugge",44,DRAW
195788,44,final,Red,"Jelmer Firet",44,DRAW
195789,44,final,Blue,"Jeroen Op de Beek",36,LOSE
195789,44,final,Red,"Stian Valle",48,WIN
195790,44,final,Blue,"Stian Valle",106,WIN
195790,44,final,Red,"Jeroen Op de Beek",50,LOSE
195791,44,final,Blue,"Dirk Groot",38,LOSE
195791,44,final,Red,"Christian Nilsson",44,WIN
195792,44,final,Blue,"Christian Nilsson",49,WIN
195792,44,final,Red,"Dirk Groot",41,LOSE
195793,44,final,Blue,"Nick Stijger",41,LOSE
195793,44,final,Red,"Maarten Schadd",61,WIN
195794,44,final,Blue,"Maarten Schadd",53,WIN
195794,44,final,Red,"Nick Stijger",47,LOSE
195795,44,final,Blue,"Pieter Marsman",50,WIN
195795,44,final,Red,"Candrex Li",35,LOSE
195796,44,final,Blue,"Candrex Li",41,LOSE
195796,44,final,Red,"Pieter Marsman",66,WIN
195797,44,final,Blue,"Willem van der Vegt",53,WIN
195797,44,final,Red,"Mees Broer",38,LOSE
195798,44,final,Blue,"Mees Broer",44,LOSE
195798,44,final,Red,"Willem van der Vegt",51,WIN
195799,44,final,Blue,"Amir Farukshin",47,WIN
195799,44,final,Red,"Rob Bieman",29,LOSE
195800,44,final,Blue,"Rob Bieman",41,LOSE
195800,44,final,Red,"Amir Farukshin",47,WIN
195801,45,final,Blue,"Tobias Heimann",64,WIN
195801,45,final,Red,"Pepijn Overbeeke",47,LOSE
195802,45,final,Blue,"Pepijn Overbeeke",59,DRAW
195802,45,final,Red,"Tobias Heimann",59,DRAW
195803,45,final,Blue,"Bas van den Aardweg",74,WIN
195803,45,final,Red,"Tapani Utriainen",73,LOSE
195804,45,final,Blue,"Tapani Utriainen",105,WIN
195804,45,final,Red,"Bas van den Aardweg",54,LOSE
195805,45,final,Blue,"Leopold Tschanter",96,WIN
195805,45,final,Red,"Steven Kroon",50,LOSE
195806,45,final,Blue,"Steven Kroon",67,WIN
195806,45,final,Red,"Leopold Tschanter",66,LOSE
195807,45,final,Blue,"Sander Verdonschot",59,LOSE
195807,45,final,Red,"Abdessamad El Kasimi",71,WIN
195808,45,final,Blue,"Abdessamad El Kasimi",77,WIN
195808,45,final,Red,"Sander Verdonschot",68,LOSE
195809,45,final,Blue,"Noah Goldsmid",65,LOSE
195809,45,final,Red,"Koen Wolters",104,WIN
195810,45,final,Blue,"Koen Wolters",84,WIN
195810,45,final,Red,"Noah Goldsmid",59,LOSE
195811,45,final,Blue,"Boris de Wilde",76,WIN
195811,45,final,Red,"Tomek Czajka",69,LOSE
195812,45,final,Blue,"Tomek Czajka",61,LOSE
195812,45,final,Red,"Boris de Wilde",65,WIN
195813,45,final,Blue,"Emil Riedeman",47,LOSE
195813,45,final,Red,"Frank Meert",71,WIN
195814,45,final,Blue,"Frank Meert",57,WIN
195814,45,final,Red,"Emil Riedeman",47,LOSE
195815,45,final,Blue,"Joël Vermeulen",61,WIN
195815,45,final,Red,"Steven Van Overberghe",55,LOSE
195816,45,final,Blue,"Steven Van Overberghe",78,WIN
195816,45,final,Red,"Joël Vermeulen",50,LOSE
195817,45,final,Blue,"Sietse Averesch",44,LOSE
195817,45,final,Red,"Laurent van den Bos",61,WIN
195818,45,final,Blue,"Laurent van den Bos",64,WIN
195818,45,final,Red,"Sietse Averesch",47,LOSE
195819,45,final,Blue,"Theo Dorst",68,DRAW
195819,45,final,Red,"Marcel Vlastuin",68,DRAW
195820,45,final,Blue,"Marcel Vlastuin",72,WIN
195820,45,final,Red,"Theo Dorst",64,LOSE
195821,45,final,Blue,"Ludo Pulles",47,LOSE
195821,45,final,Red,"Jens Heuseveldt",95,WIN
195822,45,final,Blue,"Jens Heuseveldt",87,WIN
195822,45,final,Red,"Ludo Pulles",61,LOSE
195823,45,final,Blue,"Matthijs Tijink",83,WIN
195823,45,final,Red,"Anatolijs Gorbunovs",70,LOSE
195824,45,final,Blue,"Anatolijs Gorbunovs",49,LOSE
195824,45,final,Red,"Matthijs Tijink",113,WIN
195825,45,final,Blue,"Zino Onomiwo",57,WIN
195825,45,final,Red,"Bauke Conijn",50,LOSE
195826,45,final,Blue,"Bauke Conijn",50,LOSE
195826,45,final,Red,"Zino Onomiwo",80,WIN
195827,45,final,Blue,"Marco Meijer",59,LOSE
195827,45,final,Red,"Willem Theunisse",62,WIN
195828,45,final,Blue,"Willem Theunisse",69,WIN
195828,45,final,Red,"Marco Meijer",62,LOSE
195829,45,final,Blue,"Joakim Mjärdner",45,WIN
195829,45,final,Red,"Mark ter Brugge",44,LOSE
195830,45,final,Blue,"Mark ter Brugge",41,DRAW
195830,45,final,Red,"Joakim Mjärdner",41,DRAW
195831,45,final,Blue,"Jan van der Sluijs",44,LOSE
195831,45,final,Red,"Stian Valle",64,WIN
195832,45,final,Blue,"Stian Valle",98,WIN
195832,45,final,Red,"Jan van der Sluijs",51,LOSE
195833,45,final,Blue,"Jelmer Firet",41,LOSE
195833,45,final,Red,"Christian Nilsson",59,WIN
195834,45,final,Blue,"Christian Nilsson",51,WIN
195834,45,final,Red,"Jelmer Firet",47,LOSE
195835,45,final,Blue,"Jeroen Op de Beek",38,LOSE
195835,45,final,Red,"Maarten Schadd",58,WIN
195836,45,final,Blue,"Maarten Schadd",70,WIN
195836,45,final,Red,"Jeroen Op de Beek",49,LOSE
195837,45,final,Blue,"Dirk Groot",62,WIN
195837,45,final,Red,"Candrex Li",36,LOSE
195838,45,final,Blue,"Candrex Li",47,LOSE
195838,45,final,Red,"Dirk Groot",56,WIN
195839,45,final,Blue,"Nick Stijger",49,WIN
195839,45,final,Red,"Mees Broer",41,LOSE
195840,45,final,Blue,"Mees Broer",41,LOSE
195840,45,final,Red,"Nick Stijger",47,WIN
195841,45,final,Blue,"Pieter Marsman",47,LOSE
195841,45,final,Red,"Rob Bieman",49,WIN
195842,45,final,Blue,"Rob Bieman",47,DRAW
195842,45,final,Red,"Pieter Marsman",47,DRAW
195843,45,final,Blue,"Willem van der Vegt",54,LOSE
195843,45,final,Red,"Amir Farukshin",71,WIN
195844,45,final,Blue,"Amir Farukshin",42,LOSE
195844,45,final,Red,"Willem van der Vegt",50,WIN
195845,46,final,Blue,"Tobias Heimann",87,WIN
195845,46,final,Red,"Tapani Utriainen",52,LOSE
195846,46,final,Blue,"Tapani Utriainen",56,LOSE
195846,46,final,Red,"Tobias Heimann",72,WIN
195847,46,final,Blue,"Pepijn Overbeeke",93,WIN
195847,46,final,Red,"Steven Kroon",51,LOSE
195848,46,final,Blue,"Steven Kroon",69,WIN
