Game,Round,IsSwiss,Player,User,Score,Status
183895,24,final,Red,"Joël Vermeulen",51,LOSE
183896,24,final,Blue,"Joël Vermeulen",52,LOSE
183896,24,final,Red,"Pepijn Overbeeke",68,WIN
183897,24,final,Blue,"Emil Riedeman",74,WIN
183897,24,final,Red,"Jens Heuseveldt",62,LOSE
183898,24,final,Blue,"Jens Heuseveldt",50,LOSE
183898,24,final,Red,"Emil Riedeman",76,WIN
183899,24,final,Blue,"Anatolijs Gorbunovs",118,WIN
183899,24,final,Red,"Marco Meijer",38,LOSE
183900,24,final,Blue,"Marco Meijer",48,LOSE
183900,24,final,Red,"Anatolijs Gorbunovs",88,WIN
183901,24,final,Blue,"Theo Dorst",78,WIN
183901,24,final,Red,"Sietse Averesch",54,LOSE
183902,24,final,Blue,"Sietse Averesch",78,WIN
183902,24,final,Red,"Theo Dorst",54,LOSE
183903,24,final,Blue,"Jeroen Op de Beek",76,WIN
183903,24,final,Red,"Nick Stijger",54,LOSE
183904,24,final,Blue,"Nick Stijger",57,DRAW
183904,24,final,Red,"Jeroen Op de Beek",57,DRAW
183905,24,final,Blue,"Christian Nilsson",73,WIN
183905,24,final,Red,"Amir Farukshin",41,LOSE
183906,24,final,Blue,"Amir Farukshin",38,LOSE
183906,24,final,Red,"Christian Nilsson",78,WIN
183907,24,final,Blue,"Bauke Conijn",61,DRAW
183907,24,final,Red,"Rob Bieman",61,DRAW
183908,24,final,Blue,"Rob Bieman",50,LOSE
183908,24,final,Red,"Bauke Conijn",83,WIN
183909,24,final,Blue,"Boris de Wilde",54,WIN
183909,24,final,Red,"Pieter Marsman",41,LOSE
183910,24,final,Blue,"Pieter Marsman",38,LOSE
183910,24,final,Red,"Boris de Wilde",56,WIN
183911,24,final,Blue,"Jelmer Firet",53,WIN
183911,24,final,Red,"Willem van der Vegt",44,LOSE
183912,24,final,Blue,"Willem van der Vegt",36,LOSE
183912,24,final,Red,"Jelmer Firet",44,WIN
183913,24,final,Blue,"Joakim Mjärdner",72,WIN
183913,24,final,Red,"Dirk Groot",58,LOSE
183914,24,final,Blue,"Dirk Groot",41,LOSE
183914,24,final,Red,"Joakim Mjärdner",42,WIN
183915,25,final,Blue,"Tapani Utriainen",122,WIN
183915,25,final,Red,"Leopold Tschanter",55,LOSE
183916,25,final,Blue,"Leopold Tschanter",51,LOSE
183916,25,final,Red,"Tapani Utriainen",100,WIN
183917,25,final,Blue,"Bas van den Aardweg",45,LOSE
183917,25,final,Red,"Stian Valle",67,WIN
183918,25,final,Blue,"Stian Valle",64,WIN
183918,25,final,Red,"Bas van den Aardweg",57,LOSE
183919,25,final,Blue,"Marcel Vlastuin",54,LOSE
183919,25,final,Red,"Koen Wolters",86,WIN
183920,25,final,Blue,"Koen Wolters",117,WIN
183920,25,final,Red,"Marcel Vlastuin",54,LOSE
183921,25,final,Blue,"Matthijs Tijink",47,LOSE
183921,25,final,Red,"Laurent van den Bos",88,WIN
183922,25,final,Blue,"Laurent van den Bos",95,WIN
183922,25,final,Red,"Matthijs Tijink",47,LOSE
183923,25,final,Blue,"Steven Kroon",59,WIN
183923,25,final,Red,"Maarten Schadd",54,LOSE
183924,25,final,Blue,"Maarten Schadd",54,WIN
183924,25,final,Red,"Steven Kroon",47,LOSE
183925,25,final,Blue,"Frank Meert",95,WIN
183925,25,final,Red,"Joël Vermeulen",50,LOSE
183926,25,final,Blue,"Joël Vermeulen",50,LOSE
183926,25,final,Red,"Frank Meert",77,WIN
183927,25,final,Blue,"Pepijn Overbeeke",79,WIN
183927,25,final,Red,"Jens Heuseveldt",60,LOSE
183928,25,final,Blue,"Jens Heuseveldt",50,LOSE
183928,25,final,Red,"Pepijn Overbeeke",70,WIN
183929,25,final,Blue,"Emil Riedeman",77,WIN
183929,25,final,Red,"Ludo Pulles",47,LOSE
183930,25,final,Blue,"Ludo Pulles",59,WIN
183930,25,final,Red,"Emil Riedeman",57,LOSE
183931,25,final,Blue,"Anatolijs Gorbunovs",99,WIN
183931,25,final,Red,"Sietse Averesch",50,LOSE
183932,25,final,Blue,"Sietse Averesch",51,WIN
183932,25,final,Red,"Anatolijs Gorbunovs",50,LOSE
183933,25,final,Blue,"Theo Dorst",76,WIN
183933,25,final,Red,"Nick Stijger",54,LOSE
183934,25,final,Blue,"Nick Stijger",57,DRAW
183934,25,final,Red,"Theo Dorst",57,DRAW
183935,25,final,Blue,"Jeroen Op de Beek",58,WIN
183935,25,final,Red,"Amir Farukshin",44,LOSE
183936,25,final,Blue,"Amir Farukshin",50,WIN
183936,25,final,Red,"Jeroen Op de Beek",40,LOSE
183937,25,final,Blue,"Christian Nilsson",71,WIN
183937,25,final,Red,"Rob Bieman",44,LOSE
183938,25,final,Blue,"Rob Bieman",35,LOSE
183938,25,final,Red,"Christian Nilsson",50,WIN
183939,25,final,Blue,"Bauke Conijn",77,WIN
183939,25,final,Red,"Pieter Marsman",50,LOSE
183940,25,final,Blue,"Pieter Marsman",41,LOSE
183940,25,final,Red,"Bauke Conijn",71,WIN
183941,25,final,Blue,"Boris de Wilde",71,WIN
183941,25,final,Red,"Willem van der Vegt",40,LOSE
183942,25,final,Blue,"Willem van der Vegt",38,LOSE
183942,25,final,Red,"Boris de Wilde",81,WIN
183943,25,final,Blue,"Jelmer Firet",44,LOSE
183943,25,final,Red,"Dirk Groot",56,WIN
183944,25,final,Blue,"Dirk Groot",55,LOSE
183944,25,final,Red,"Jelmer Firet",59,WIN
183945,25,final,Blue,"Joakim Mjärdner",58,WIN
183945,25,final,Red,"Marco Meijer",35,LOSE
183946,25,final,Blue,"Marco Meijer",32,LOSE
183946,25,final,Red,"Joakim Mjärdner",44,WIN
183947,26,final,Blue,"Tapani Utriainen",41,LOSE
183947,26,final,Red,"Stian Valle",44,WIN
183948,26,final,Blue,"Stian Valle",65,WIN
183948,26,final,Red,"Tapani Utriainen",63,LOSE
183949,26,final,Blue,"Bas van den Aardweg",65,WIN
183949,26,final,Red,"Koen Wolters",51,LOSE
183950,26,final,Blue,"Koen Wolters",50,LOSE
183950,26,final,Red,"Bas van den Aardweg",88,WIN
183951,26,final,Blue,"Marcel Vlastuin",58,LOSE
183951,26,final,Red,"Laurent van den Bos",65,WIN
183952,26,final,Blue,"Laurent van den Bos",72,WIN
183952,26,final,Red,"Marcel Vlastuin",50,LOSE
183953,26,final,Blue,"Matthijs Tijink",44,LOSE
183953,26,final,Red,"Maarten Schadd",77,WIN
183954,26,final,Blue,"Maarten Schadd",87,WIN
183954,26,final,Red,"Matthijs Tijink",47,LOSE
183955,26,final,Blue,"Steven Kroon",70,WIN
183955,26,final,Red,"Joël Vermeulen",57,LOSE
183956,26,final,Blue,"Joël Vermeulen",59,LOSE
183956,26,final,Red,"Steven Kroon",72,WIN
183957,26,final,Blue,"Frank Meert",77,WIN
183957,26,final,Red,"Jens Heuseveldt",50,LOSE
183958,26,final,Blue,"Jens Heuseveldt",47,LOSE
183958,26,final,Red,"Frank Meert",70,WIN
183959,26,final,Blue,"Pepijn Overbeeke",99,WIN
183959,26,final,Red,"Ludo Pulles",47,LOSE
183960,26,final,Blue,"Ludo Pulles",63,WIN
183960,26,final,Red,"Pepijn Overbeeke",50,LOSE
183961,26,final,Blue,"Emil Riedeman",83,WIN
183961,26,final,Red,"Leopold Tschanter",61,LOSE
183962,26,final,Blue,"Leopold Tschanter",56,LOSE
183962,26,final,Red,"Emil Riedeman",62,WIN
183963,26,final,Blue,"Anatolijs Gorbunovs",61,WIN
183963,26,final,Red,"Nick Stijger",55,LOSE
183964,26,final,Blue,"Nick Stijger",51,LOSE
183964,26,final,Red,"Anatolijs Gorbunovs",72,WIN
183965,26,final,Blue,"Theo Dorst",64,WIN
183965,26,final,Red,"Amir Farukshin",44,LOSE
183966,26,final,Blue,"Amir Farukshin",45,LOSE
183966,26,final,Red,"Theo Dorst",51,WIN
183967,26,final,Blue,"Jeroen Op de Beek",50,LOSE
183967,26,final,Red,"Rob Bieman",72,WIN
183968,26,final,Blue,"Rob Bieman",50,DRAW
183968,26,final,Red,"Jeroen Op de Beek",50,DRAW
183969,26,final,Blue,"Christian Nilsson",68,WIN
183969,26,final,Red,"Pieter Marsman",44,LOSE
183970,26,final,Blue,"Pieter Marsman",38,LOSE
183970,26,final,Red,"Christian Nilsson",67,WIN
183971,26,final,Blue,"Bauke Conijn",63,WIN
183971,26,final,Red,"Willem van der Vegt",44,LOSE
183972,26,final,Blue,"Willem van der Vegt",80,WIN
183972,26,final,Red,"Bauke Conijn",56,LOSE
183973,26,final,Blue,"Boris de Wilde",44,WIN
183973,26,final,Red,"Dirk Groot",37,LOSE
183974,26,final,Blue,"Dirk Groot",45,LOSE
183974,26,final,Red,"Boris de Wilde",60,WIN
183975,26,final,Blue,"Jelmer Firet",51,LOSE
183975,26,final,Red,"Marco Meijer",71,WIN
183976,26,final,Blue,"Marco Meijer",51,LOSE
183976,26,final,Red,"Jelmer Firet",88,WIN
183977,26,final,Blue,"Joakim Mjärdner",72,WIN
183977,26,final,Red,"Sietse Averesch",52,LOSE
183978,26,final,Blue,"Sietse Averesch",38,LOSE
183978,26,final,Red,"Joakim Mjärdner",51,WIN
183979,27,final,Blue,"Tapani Utriainen",95,WIN
183979,27,final,Red,"Koen Wolters",50,LOSE
183980,27,final,Blue,"Koen Wolters",73,LOSE
183980,27,final,Red,"Tapani Utriainen",84,WIN
183981,27,final,Blue,"Bas van den Aardweg",60,WIN
183981,27,final,Red,"Laurent van den Bos",47,LOSE
183982,27,final,Blue,"Laurent van den Bos",49,LOSE
183982,27,final,Red,"Bas van den Aardweg",58,WIN
183983,27,final,Blue,"Marcel Vlastuin",50,LOSE
183983,27,final,Red,"Maarten Schadd",64,WIN
183984,27,final,Blue,"Maarten Schadd",85,WIN
183984,27,final,Red,"Marcel Vlastuin",50,LOSE
183985,27,final,Blue,"Matthijs Tijink",70,LOSE
183985,27,final,Red,"Joël Vermeulen",76,WIN
183986,27,final,Blue,"Joël Vermeulen",65,WIN
183986,27,final,Red,"Matthijs Tijink",50,LOSE
183987,27,final,Blue,"Steven Kroon",65,WIN
183987,27,final,Red,"Jens Heuseveldt",51,LOSE
183988,27,final,Blue,"Jens Heuseveldt",55,LOSE
183988,27,final,Red,"Steven Kroon",64,WIN
183989,27,final,Blue,"Frank Meert",54,WIN
183989,27,final,Red,"Ludo Pulles",47,LOSE
183990,27,final,Blue,"Ludo Pulles",54,LOSE
183990,27,final,Red,"Frank Meert",69,WIN
183991,27,final,Blue,"Pepijn Overbeeke",114,WIN
183991,27,final,Red,"Leopold Tschanter",50,LOSE
183992,27,final,Blue,"Leopold Tschanter",62,LOSE
183992,27,final,Red,"Pepijn Overbeeke",87,WIN
183993,27,final,Blue,"Emil Riedeman",41,LOSE
183993,27,final,Red,"Stian Valle",44,WIN
183994,27,final,Blue,"Stian Valle",60,WIN
183994,27,final,Red,"Emil Riedeman",59,LOSE
183995,27,final,Blue,"Anatolijs Gorbunovs",83,WIN
183995,27,final,Red,"Amir Farukshin",44,LOSE
183996,27,final,Blue,"Amir Farukshin",30,LOSE
183996,27,final,Red,"Anatolijs Gorbunovs",70,WIN
183997,27,final,Blue,"Theo Dorst",50,LOSE
183997,27,final,Red,"Rob Bieman",74,WIN
183998,27,final,Blue,"Rob Bieman",53,WIN
183998,27,final,Red,"Theo Dorst",50,LOSE
183999,27,final,Blue,"Jeroen Op de Beek",47,WIN
183999,27,final,Red,"Pieter Marsman",44,LOSE
184000,27,final,Blue,"Pieter Marsman",47,LOSE
184000,27,final,Red,"Jeroen Op de Beek",57,WIN
184001,27,final,Blue,"Christian Nilsson",60,WIN
184001,27,final,Red,"Willem van der Vegt",41,LOSE
184002,27,final,Blue,"Willem van der Vegt",35,LOSE
184002,27,final,Red,"Christian Nilsson",50,WIN
184003,27,final,Blue,"Bauke Conijn",50,LOSE
184003,27,final,Red,"Dirk Groot",64,WIN
184004,27,final,Blue,"Dirk Groot",53,LOSE
184004,27,final,Red,"Bauke Conijn",59,WIN
184005,27,final,Blue,"Boris de Wilde",109,WIN
184005,27,final,Red,"Marco Meijer",41,LOSE
184006,27,final,Blue,"Marco Meijer",50,LOSE
184006,27,final,Red,"Boris de Wilde",84,WIN
184007,27,final,Blue,"Jelmer Firet",60,WIN
184007,27,final,Red,"Sietse Averesch",50,LOSE
184008,27,final,Blue,"Sietse Averesch",51,WIN
184008,27,final,Red,"Jelmer Firet",50,LOSE
184009,27,final,Blue,"Joakim Mjärdner",56,WIN
184009,27,final,Red,"Nick Stijger",47,LOSE
184010,27,final,Blue,"Nick Stijger",35,LOSE
184010,27,final,Red,"Joakim Mjärdner",50,WIN
184011,28,final,Blue,"Tapani Utriainen",55,WIN
184011,28,final,Red,"Laurent van den Bos",49,LOSE
184012,28,final,Blue,"Laurent van den Bos",45,LOSE
184012,28,final,Red,"Tapani Utriainen",65,WIN
184013,28,final,Blue,"Bas van den Aardweg",68,WIN
184013,28,final,Red,"Maarten Schadd",56,LOSE
184014,28,final,Blue,"Maarten Schadd",82,WIN
184014,28,final,Red,"Bas van den Aardweg",68,LOSE
184015,28,final,Blue,"Marcel Vlastuin",58,LOSE
184015,28,final,Red,"Joël Vermeulen",98,WIN
184016,28,final,Blue,"Joël Vermeulen",57,LOSE
184016,28,final,Red,"Marcel Vlastuin",66,WIN
184017,28,final,Blue,"Matthijs Tijink",65,LOSE
184017,28,final,Red,"Jens Heuseveldt",79,WIN
184018,28,final,Blue,"Jens Heuseveldt",99,WIN
184018,28,final,Red,"Matthijs Tijink",50,LOSE
184019,28,final,Blue,"Steven Kroon",76,WIN
184019,28,final,Red,"Ludo Pulles",52,LOSE
184020,28,final,Blue,"Ludo Pulles",52,LOSE
184020,28,final,Red,"Steven Kroon",72,WIN
184021,28,final,Blue,"Frank Meert",63,WIN
184021,28,final,Red,"Leopold Tschanter",50,LOSE
184022,28,final,Blue,"Leopold Tschanter",51,LOSE
184022,28,final,Red,"Frank Meert",75,WIN
184023,28,final,Blue,"Pepijn Overbeeke",47,DRAW
184023,28,final,Red,"Stian Valle",47,DRAW
184024,28,final,Blue,"Stian Valle",52,WIN
184024,28,final,Red,"Pepijn Overbeeke",51,LOSE
184025,28,final,Blue,"Emil Riedeman",77,WIN
184025,28,final,Red,"Koen Wolters",50,LOSE
184026,28,final,Blue,"Koen Wolters",92,WIN
184026,28,final,Red,"Emil Riedeman",56,LOSE
184027,28,final,Blue,"Anatolijs Gorbunovs",50,WIN
184027,28,final,Red,"Rob Bieman",48,LOSE
184028,28,final,Blue,"Rob Bieman",47,LOSE
184028,28,final,Red,"Anatolijs Gorbunovs",76,WIN
184029,28,final,Blue,"Theo Dorst",54,WIN
184029,28,final,Red,"Pieter Marsman",53,LOSE
184030,28,final,Blue,"Pieter Marsman",47,WIN
184030,28,final,Red,"Theo Dorst",46,LOSE
184031,28,final,Blue,"Jeroen Op de Beek",61,WIN
184031,28,final,Red,"Willem van der Vegt",48,LOSE
184032,28,final,Blue,"Willem van der Vegt",42,LOSE
184032,28,final,Red,"Jeroen Op de Beek",52,WIN
184033,28,final,Blue,"Christian Nilsson",50,WIN
184033,28,final,Red,"Dirk Groot",47,LOSE
184034,28,final,Blue,"Dirk Groot",41,LOSE
184034,28,final,Red,"Christian Nilsson",60,WIN
184035,28,final,Blue,"Bauke Conijn",77,WIN
184035,28,final,Red,"Marco Meijer",57,LOSE
184036,28,final,Blue,"Marco Meijer",78,WIN
184036,28,final,Red,"Bauke Conijn",58,LOSE
184037,28,final,Blue,"Boris de Wilde",71,WIN
184037,28,final,Red,"Sietse Averesch",53,LOSE
184038,28,final,Blue,"Sietse Averesch",44,LOSE
184038,28,final,Red,"Boris de Wilde",71,WIN
184039,28,final,Blue,"Jelmer Firet",49,LOSE
184039,28,final,Red,"Nick Stijger",66,WIN
184040,28,final,Blue,"Nick Stijger",47,LOSE
184040,28,final,Red,"Jelmer Firet",49,WIN
184041,28,final,Blue,"Joakim Mjärdner",54,WIN
184041,28,final,Red,"Amir Farukshin",47,LOSE
184042,28,final,Blue,"Amir Farukshin",41,LOSE
184042,28,final,Red,"Joakim Mjärdner",44,WIN
184043,29,final,Blue,"Tapani Utriainen",47,WIN
184043,29,final,Red,"Maarten Schadd",44,LOSE
184044,29,final,Blue,"Maarten Schadd",52,LOSE
184044,29,final,Red,"Tapani Utriainen",70,WIN
184045,29,final,Blue,"Bas van den Aardweg",73,WIN
184045,29,final,Red,"Joël Vermeulen",51,LOSE
184046,29,final,Blue,"Joël Vermeulen",50,LOSE
184046,29,final,Red,"Bas van den Aardweg",82,WIN
184047,29,final,Blue,"Marcel Vlastuin",50,LOSE
184047,29,final,Red,"Jens Heuseveldt",98,WIN
184048,29,final,Blue,"Jens Heuseveldt",80,WIN
184048,29,final,Red,"Marcel Vlastuin",69,LOSE
184049,29,final,Blue,"Matthijs Tijink",54,LOSE
184049,29,final,Red,"Ludo Pulles",55,WIN
184050,29,final,Blue,"Ludo Pulles",53,WIN
184050,29,final,Red,"Matthijs Tijink",44,LOSE
184051,29,final,Blue,"Steven Kroon",111,WIN
184051,29,final,Red,"Leopold Tschanter",54,LOSE
184052,29,final,Blue,"Leopold Tschanter",54,LOSE
184052,29,final,Red,"Steven Kroon",71,WIN
184053,29,final,Blue,"Frank Meert",39,LOSE
184053,29,final,Red,"Stian Valle",41,WIN
184054,29,final,Blue,"Stian Valle",44,WIN
184054,29,final,Red,"Frank Meert",41,LOSE
184055,29,final,Blue,"Pepijn Overbeeke",78,WIN
184055,29,final,Red,"Koen Wolters",56,LOSE
184056,29,final,Blue,"Koen Wolters",47,LOSE
184056,29,final,Red,"Pepijn Overbeeke",65,WIN
184057,29,final,Blue,"Emil Riedeman",40,LOSE
184057,29,final,Red,"Laurent van den Bos",47,WIN
184058,29,final,Blue,"Laurent van den Bos",65,WIN
184058,29,final,Red,"Emil Riedeman",47,LOSE
184059,29,final,Blue,"Anatolijs Gorbunovs",76,WIN
184059,29,final,Red,"Pieter Marsman",38,LOSE
184060,29,final,Blue,"Pieter Marsman",49,LOSE
184060,29,final,Red,"Anatolijs Gorbunovs",77,WIN
184061,29,final,Blue,"Theo Dorst",57,WIN
184061,29,final,Red,"Willem van der Vegt",43,LOSE
184062,29,final,Blue,"Willem van der Vegt",42,LOSE
184062,29,final,Red,"Theo Dorst",52,WIN
184063,29,final,Blue,"Jeroen Op de Beek",54,LOSE
184063,29,final,Red,"Dirk Groot",62,WIN
184064,29,final,Blue,"Dirk Groot",72,WIN
184064,29,final,Red,"Jeroen Op de Beek",47,LOSE
184065,29,final,Blue,"Christian Nilsson",54,WIN
184065,29,final,Red,"Marco Meijer",41,LOSE
184066,29,final,Blue,"Marco Meijer",32,LOSE
184066,29,final,Red,"Christian Nilsson",44,WIN
184067,29,final,Blue,"Bauke Conijn",94,WIN
184067,29,final,Red,"Sietse Averesch",51,LOSE
184068,29,final,Blue,"Sietse Averesch",54,LOSE
184068,29,final,Red,"Bauke Conijn",61,WIN
184069,29,final,Blue,"Boris de Wilde",65,WIN
184069,29,final,Red,"Nick Stijger",50,LOSE
184070,29,final,Blue,"Nick Stijger",41,LOSE
184070,29,final,Red,"Boris de Wilde",55,WIN
184071,29,final,Blue,"Jelmer Firet",88,WIN
184071,29,final,Red,"Amir Farukshin",51,LOSE
184072,29,final,Blue,"Amir Farukshin",86,WIN
184072,29,final,Red,"Jelmer Firet",47,LOSE
184073,29,final,Blue,"Joakim Mjärdner",47,WIN
184073,29,final,Red,"Rob Bieman",28,LOSE
184074,29,final,Blue,"Rob Bieman",30,LOSE
184074,29,final,Red,"Joakim Mjärdner",50,WIN
184075,30,final,Blue,"Tapani Utriainen",104,WIN
184075,30,final,Red,"Joël Vermeulen",47,LOSE
184076,30,final,Blue,"Joël Vermeulen",50,LOSE
184076,30,final,Red,"Tapani Utriainen",94,WIN
184077,30,final,Blue,"Bas van den Aardweg",57,LOSE
184077,30,final,Red,"Jens Heuseveldt",74,WIN
184078,30,final,Blue,"Jens Heuseveldt",53,LOSE
184078,30,final,Red,"Bas van den Aardweg",63,WIN
184079,30,final,Blue,"Marcel Vlastuin",95,WIN
184079,30,final,Red,"Ludo Pulles",0,TIMEOUT
184080,30,final,Blue,"Ludo Pulles",53,LOSE
184080,30,final,Red,"Marcel Vlastuin",74,WIN
184081,30,final,Blue,"Matthijs Tijink",104,WIN
184081,30,final,Red,"Leopold Tschanter",53,LOSE
184082,30,final,Blue,"Leopold Tschanter",55,LOSE
184082,30,final,Red,"Matthijs Tijink",99,WIN
184083,30,final,Blue,"Steven Kroon",45,LOSE
184083,30,final,Red,"Stian Valle",47,WIN
184084,30,final,Blue,"Stian Valle",61,WIN
184084,30,final,Red,"Steven Kroon",60,LOSE
184085,30,final,Blue,"Frank Meert",77,WIN
184085,30,final,Red,"Koen Wolters",50,LOSE
184086,30,final,Blue,"Koen Wolters",50,LOSE
184086,30,final,Red,"Frank Meert",99,WIN
184087,30,final,Blue,"Pepijn Overbeeke",34,LOSE
184087,30,final,Red,"Laurent van den Bos",48,WIN
184088,30,final,Blue,"Laurent van den Bos",52,WIN
184088,30,final,Red,"Pepijn Overbeeke",45,LOSE
184089,30,final,Blue,"Emil Riedeman",41,DRAW
184089,30,final,Red,"Maarten Schadd",41,DRAW
184090,30,final,Blue,"Maarten Schadd",72,WIN
184090,30,final,Red,"Emil Riedeman",47,LOSE
184091,30,final,Blue,"Anatolijs Gorbunovs",116,WIN
184091,30,final,Red,"Willem van der Vegt",41,LOSE
184092,30,final,Blue,"Willem van der Vegt",44,LOSE
184092,30,final,Red,"Anatolijs Gorbunovs",66,WIN
184093,30,final,Blue,"Theo Dorst",44,LOSE
184093,30,final,Red,"Dirk Groot",52,WIN
184094,30,final,Blue,"Dirk Groot",68,WIN
184094,30,final,Red,"Theo Dorst",47,LOSE
184095,30,final,Blue,"Jeroen Op de Beek",73,WIN
184095,30,final,Red,"Marco Meijer",58,LOSE
184096,30,final,Blue,"Marco Meijer",78,WIN
184096,30,final,Red,"Jeroen Op de Beek",52,LOSE
184097,30,final,Blue,"Christian Nilsson",54,WIN
184097,30,final,Red,"Sietse Averesch",47,LOSE
184098,30,final,Blue,"Sietse Averesch",44,LOSE
184098,30,final,Red,"Christian Nilsson",51,WIN
184099,30,final,Blue,"Bauke Conijn",62,WIN
184099,30,final,Red,"Nick Stijger",56,LOSE
184100,30,final,Blue,"Nick Stijger",57,LOSE
184100,30,final,Red,"Bauke Conijn",58,WIN
184101,30,final,Blue,"Boris de Wilde",54,WIN
184101,30,final,Red,"Amir Farukshin",41,LOSE
184102,30,final,Blue,"Amir Farukshin",33,LOSE
184102,30,final,Red,"Boris de Wilde",55,WIN
184103,30,final,Blue,"Jelmer Firet",73,WIN
184103,30,final,Red,"Rob Bieman",47,LOSE
184104,30,final,Blue,"Rob Bieman",40,LOSE
184104,30,final,Red,"Jelmer Firet",50,WIN
184105,30,final,Blue,"Joakim Mjärdner",66,WIN
184105,30,final,Red,"Pieter Marsman",41,LOSE
184106,30,final,Blue,"Pieter Marsman",30,LOSE
184106,30,final,Red,"Joakim Mjärdner",64,WIN
184107,31,final,Blue,"Tapani Utriainen",101,WIN
184107,31,final,Red,"Steven Kroon",65,LOSE
184108,31,final,Blue,"Steven Kroon",85,DRAW
184108,31,final,Red,"Tapani Utriainen",85,DRAW
184109,31,final,Blue,"Bas van den Aardweg",64,LOSE
184109,31,final,Red,"Frank Meert",71,WIN
184110,31,final,Blue,"Frank Meert",65,WIN
184110,31,final,Red,"Bas van den Aardweg",50,LOSE
184111,31,final,Blue,"Marcel Vlastuin",56,LOSE
184111,31,final,Red,"Pepijn Overbeeke",78,WIN
184112,31,final,Blue,"Pepijn Overbeeke",100,WIN
184112,31,final,Red,"Marcel Vlastuin",53,LOSE
184113,31,final,Blue,"Matthijs Tijink",50,LOSE
184113,31,final,Red,"Emil Riedeman",71,WIN
184114,31,final,Blue,"Emil Riedeman",53,LOSE
184114,31,final,Red,"Matthijs Tijink",84,WIN
184115,31,final,Blue,"Jens Heuseveldt",72,WIN
184115,31,final,Red,"Koen Wolters",63,LOSE
184116,31,final,Blue,"Koen Wolters",58,DRAW
184116,31,final,Red,"Jens Heuseveldt",58,DRAW
184117,31,final,Blue,"Ludo Pulles",41,LOSE
184117,31,final,Red,"Laurent van den Bos",56,WIN
184118,31,final,Blue,"Laurent van den Bos",50,WIN
184118,31,final,Red,"Ludo Pulles",47,LOSE
184119,31,final,Blue,"Leopold Tschanter",41,LOSE
184119,31,final,Red,"Maarten Schadd",47,WIN
184120,31,final,Blue,"Maarten Schadd",96,WIN
184120,31,final,Red,"Leopold Tschanter",47,LOSE
184121,31,final,Blue,"Stian Valle",71,WIN
184121,31,final,Red,"Joël Vermeulen",47,LOSE
184122,31,final,Blue,"Joël Vermeulen",41,LOSE
184122,31,final,Red,"Stian Valle",48,WIN
184123,31,final,Blue,"Anatolijs Gorbunovs",61,LOSE
184123,31,final,Red,"Bauke Conijn",65,WIN
184124,31,final,Blue,"Bauke Conijn",65,LOSE
184124,31,final,Red,"Anatolijs Gorbunovs",73,WIN
184125,31,final,Blue,"Theo Dorst",41,LOSE
184125,31,final,Red,"Boris de Wilde",69,WIN
184126,31,final,Blue,"Boris de Wilde",75,WIN
184126,31,final,Red,"Theo Dorst",46,LOSE
184127,31,final,Blue,"Jeroen Op de Beek",47,LOSE
184127,31,final,Red,"Jelmer Firet",70,WIN
184128,31,final,Blue,"Jelmer Firet",80,WIN
184128,31,final,Red,"Jeroen Op de Beek",69,LOSE
184129,31,final,Blue,"Christian Nilsson",44,WIN
184129,31,final,Red,"Joakim Mjärdner",39,LOSE
184130,31,final,Blue,"Joakim Mjärdner",41,LOSE
184130,31,final,Red,"Christian Nilsson",47,WIN
184131,31,final,Blue,"Dirk Groot",75,WIN
184131,31,final,Red,"Amir Farukshin",42,LOSE
184132,31,final,Blue,"Amir Farukshin",41,LOSE
184132,31,final,Red,"Dirk Groot",53,WIN
184133,31,final,Blue,"Marco Meijer",41,LOSE
184133,31,final,Red,"Rob Bieman",55,WIN
184134,31,final,Blue,"Rob Bieman",46,LOSE
184134,31,final,Red,"Marco Meijer",47,WIN
184135,31,final,Blue,"Sietse Averesch",58,WIN
184135,31,final,Red,"Pieter Marsman",44,LOSE
184136,31,final,Blue,"Pieter Marsman",47,WIN
184136,31,final,Red,"Sietse Averesch",45,LOSE
184137,31,final,Blue,"Nick Stijger",69,WIN
184137,31,final,Red,"Willem van der Vegt",50,LOSE
184138,31,final,Blue,"Willem van der Vegt",47,LOSE
184138,31,final,Red,"Nick Stijger",64,WIN
184139,32,final,Blue,"Tapani Utriainen",65,WIN
184139,32,final,Red,"Frank Meert",56,LOSE
184140,32,final,Blue,"Frank Meert",66,LOSE
184140,32,final,Red,"Tapani Utriainen",72,WIN
184141,32,final,Blue,"Bas van den Aardweg",58,LOSE
184141,32,final,Red,"Pepijn Overbeeke",64,WIN
184142,32,final,Blue,"Pepijn Overbeeke",79,WIN
184142,32,final,Red,"Bas van den Aardweg",52,LOSE
184143,32,final,Blue,"Marcel Vlastuin",50,LOSE
184143,32,final,Red,"Emil Riedeman",92,WIN
184144,32,final,Blue,"Emil Riedeman",93,WIN
184144,32,final,Red,"Marcel Vlastuin",50,LOSE
184145,32,final,Blue,"Matthijs Tijink",88,WIN
184145,32,final,Red,"Steven Kroon",80,LOSE
184146,32,final,Blue,"Steven Kroon",98,WIN
184146,32,final,Red,"Matthijs Tijink",84,LOSE
184147,32,final,Blue,"Jens Heuseveldt",38,LOSE
184147,32,final,Red,"Laurent van den Bos",44,WIN
184148,32,final,Blue,"Laurent van den Bos",42,LOSE
184148,32,final,Red,"Jens Heuseveldt",44,WIN
184149,32,final,Blue,"Ludo Pulles",48,WIN
