Game,Round,IsSwiss,Player,User,Score,Status
188447,19,final,Red,"Jeroen Op de Beek",50,LOSE
188448,19,final,Blue,"Jeroen Op de Beek",58,LOSE
188448,19,final,Red,"Bas van den Aardweg",83,WIN
188449,19,final,Blue,"Frank Meert",96,WIN
188449,19,final,Red,"Willem van der Vegt",52,LOSE
188450,19,final,Blue,"Willem van der Vegt",50,LOSE
188450,19,final,Red,"Frank Meert",102,WIN
188451,19,final,Blue,"Sander Verdonschot",87,WIN
188451,19,final,Red,"Dirk Groot",47,LOSE
188452,19,final,Blue,"Dirk Groot",54,LOSE
188452,19,final,Red,"Sander Verdonschot",63,WIN
188453,19,final,Blue,"Tomek Czajka",98,WIN
188453,19,final,Red,"Mees Broer",50,LOSE
188454,19,final,Blue,"Mees Broer",47,LOSE
188454,19,final,Red,"Tomek Czajka",124,WIN
188455,19,final,Blue,"Tapani Utriainen",110,WIN
188455,19,final,Red,"Pieter Marsman",50,LOSE
188456,19,final,Blue,"Pieter Marsman",47,LOSE
188456,19,final,Red,"Tapani Utriainen",91,WIN
188457,19,final,Blue,"Jens Heuseveldt",58,WIN
188457,19,final,Red,"Candrex Li",41,LOSE
188458,19,final,Blue,"Candrex Li",44,LOSE
188458,19,final,Red,"Jens Heuseveldt",95,WIN
188459,19,final,Blue,"Pepijn Overbeeke",62,LOSE
188459,19,final,Red,"Christian Nilsson",65,WIN
188460,19,final,Blue,"Christian Nilsson",65,WIN
188460,19,final,Red,"Pepijn Overbeeke",51,LOSE
188461,19,final,Blue,"Noah Goldsmid",84,WIN
188461,19,final,Red,"Jelmer Firet",64,LOSE
188462,19,final,Blue,"Jelmer Firet",73,LOSE
188462,19,final,Red,"Noah Goldsmid",91,WIN
188463,19,final,Blue,"Joël Vermeulen",41,LOSE
188463,19,final,Red,"Maarten Schadd",63,WIN
188464,19,final,Blue,"Maarten Schadd",65,WIN
188464,19,final,Red,"Joël Vermeulen",48,LOSE
188465,19,final,Blue,"Steven Kroon",65,WIN
188465,19,final,Red,"Emil Riedeman",64,LOSE
188466,19,final,Blue,"Emil Riedeman",77,WIN
188466,19,final,Red,"Steven Kroon",70,LOSE
188467,19,final,Blue,"Marcel Vlastuin",115,WIN
188467,19,final,Red,"Willem Theunisse",50,LOSE
188468,19,final,Blue,"Willem Theunisse",57,LOSE
188468,19,final,Red,"Marcel Vlastuin",78,WIN
188469,19,final,Blue,"Stian Valle",122,WIN
188469,19,final,Red,"Marco Meijer",44,LOSE
188470,19,final,Blue,"Marco Meijer",35,LOSE
188470,19,final,Red,"Stian Valle",44,WIN
188471,19,final,Blue,"Boris de Wilde",47,DRAW
188471,19,final,Red,"Joakim Mjärdner",47,DRAW
188472,19,final,Blue,"Joakim Mjärdner",48,WIN
188472,19,final,Red,"Boris de Wilde",47,LOSE
188473,19,final,Blue,"Matthijs Tijink",96,WIN
188473,19,final,Red,"Anatolijs Gorbunovs",58,LOSE
188474,19,final,Blue,"Anatolijs Gorbunovs",52,LOSE
188474,19,final,Red,"Matthijs Tijink",101,WIN
188475,19,final,Blue,"Theo Dorst",85,WIN
188475,19,final,Red,"Sietse Averesch",53,LOSE
188476,19,final,Blue,"Sietse Averesch",59,LOSE
188476,19,final,Red,"Theo Dorst",75,WIN
188477,19,final,Blue,"Ludo Pulles",42,LOSE
188477,19,final,Red,"Laurent van den Bos",47,WIN
188478,19,final,Blue,"Laurent van den Bos",44,LOSE
188478,19,final,Red,"Ludo Pulles",47,WIN
188479,19,final,Blue,"Bauke Conijn",86,WIN
188479,19,final,Red,"Steven Van Overberghe",50,LOSE
188480,19,final,Blue,"Steven Van Overberghe",50,LOSE
188480,19,final,Red,"Bauke Conijn",86,WIN
188481,20,final,Blue,"Abdessamad El Kasimi",72,WIN
188481,20,final,Red,"Nick Stijger",57,LOSE
188482,20,final,Blue,"Nick Stijger",58,LOSE
188482,20,final,Red,"Abdessamad El Kasimi",74,WIN
188483,20,final,Blue,"Tobias Heimann",68,WIN
188483,20,final,Red,"Leopold Tschanter",36,LOSE
188484,20,final,Blue,"Leopold Tschanter",32,LOSE
188484,20,final,Red,"Tobias Heimann",47,WIN
188485,20,final,Blue,"Koen Wolters",89,WIN
188485,20,final,Red,"Jeroen Op de Beek",48,LOSE
188486,20,final,Blue,"Jeroen Op de Beek",57,LOSE
188486,20,final,Red,"Koen Wolters",82,WIN
188487,20,final,Blue,"Bas van den Aardweg",113,WIN
188487,20,final,Red,"Willem van der Vegt",50,LOSE
188488,20,final,Blue,"Willem van der Vegt",50,LOSE
188488,20,final,Red,"Bas van den Aardweg",96,WIN
188489,20,final,Blue,"Frank Meert",81,WIN
188489,20,final,Red,"Dirk Groot",48,LOSE
188490,20,final,Blue,"Dirk Groot",44,LOSE
188490,20,final,Red,"Frank Meert",55,WIN
188491,20,final,Blue,"Sander Verdonschot",78,WIN
188491,20,final,Red,"Mees Broer",55,LOSE
188492,20,final,Blue,"Mees Broer",53,LOSE
188492,20,final,Red,"Sander Verdonschot",93,WIN
188493,20,final,Blue,"Tomek Czajka",110,WIN
188493,20,final,Red,"Pieter Marsman",50,LOSE
188494,20,final,Blue,"Pieter Marsman",52,LOSE
188494,20,final,Red,"Tomek Czajka",98,WIN
188495,20,final,Blue,"Tapani Utriainen",85,WIN
188495,20,final,Red,"Candrex Li",39,LOSE
188496,20,final,Blue,"Candrex Li",43,LOSE
188496,20,final,Red,"Tapani Utriainen",100,WIN
188497,20,final,Blue,"Jens Heuseveldt",41,LOSE
188497,20,final,Red,"Christian Nilsson",44,WIN
188498,20,final,Blue,"Christian Nilsson",54,WIN
188498,20,final,Red,"Jens Heuseveldt",41,LOSE
188499,20,final,Blue,"Pepijn Overbeeke",115,WIN
188499,20,final,Red,"Jelmer Firet",51,LOSE
188500,20,final,Blue,"Jelmer Firet",66,LOSE
188500,20,final,Red,"Pepijn Overbeeke",86,WIN
188501,20,final,Blue,"Noah Goldsmid",47,LOSE
188501,20,final,Red,"Maarten Schadd",63,WIN
188502,20,final,Blue,"Maarten Schadd",49,LOSE
188502,20,final,Red,"Noah Goldsmid",66,WIN
188503,20,final,Blue,"Joël Vermeulen",54,LOSE
188503,20,final,Red,"Emil Riedeman",91,WIN
188504,20,final,Blue,"Emil Riedeman",70,WIN
188504,20,final,Red,"Joël Vermeulen",59,LOSE
188505,20,final,Blue,"Steven Kroon",92,WIN
188505,20,final,Red,"Willem Theunisse",50,LOSE
188506,20,final,Blue,"Willem Theunisse",52,LOSE
188506,20,final,Red,"Steven Kroon",61,WIN
188507,20,final,Blue,"Marcel Vlastuin",122,WIN
188507,20,final,Red,"Marco Meijer",54,LOSE
188508,20,final,Blue,"Marco Meijer",47,LOSE
188508,20,final,Red,"Marcel Vlastuin",115,WIN
188509,20,final,Blue,"Stian Valle",47,LOSE
188509,20,final,Red,"Joakim Mjärdner",57,WIN
188510,20,final,Blue,"Joakim Mjärdner",40,LOSE
188510,20,final,Red,"Stian Valle",47,WIN
188511,20,final,Blue,"Boris de Wilde",91,WIN
188511,20,final,Red,"Anatolijs Gorbunovs",50,LOSE
188512,20,final,Blue,"Anatolijs Gorbunovs",47,LOSE
188512,20,final,Red,"Boris de Wilde",98,WIN
188513,20,final,Blue,"Matthijs Tijink",74,WIN
188513,20,final,Red,"Sietse Averesch",58,LOSE
188514,20,final,Blue,"Sietse Averesch",58,LOSE
188514,20,final,Red,"Matthijs Tijink",72,WIN
188515,20,final,Blue,"Theo Dorst",44,LOSE
188515,20,final,Red,"Laurent van den Bos",54,WIN
188516,20,final,Blue,"Laurent van den Bos",60,WIN
188516,20,final,Red,"Theo Dorst",51,LOSE
188517,20,final,Blue,"Ludo Pulles",47,DRAW
188517,20,final,Red,"Steven Van Overberghe",47,DRAW
188518,20,final,Blue,"Steven Van Overberghe",52,LOSE
188518,20,final,Red,"Ludo Pulles",77,WIN
188519,20,final,Blue,"Bauke Conijn",48,LOSE
188519,20,final,Red,"Zino Onomiwo",57,WIN
188520,20,final,Blue,"Zino Onomiwo",54,WIN
188520,20,final,Red,"Bauke Conijn",52,LOSE
188521,21,final,Blue,"Abdessamad El Kasimi",60,DRAW
188521,21,final,Red,"Leopold Tschanter",60,DRAW
188522,21,final,Blue,"Leopold Tschanter",52,LOSE
188522,21,final,Red,"Abdessamad El Kasimi",56,WIN
188523,21,final,Blue,"Tobias Heimann",106,WIN
188523,21,final,Red,"Jeroen Op de Beek",50,LOSE
188524,21,final,Blue,"Jeroen Op de Beek",50,LOSE
188524,21,final,Red,"Tobias Heimann",78,WIN
188525,21,final,Blue,"Koen Wolters",104,WIN
188525,21,final,Red,"Willem van der Vegt",50,LOSE
188526,21,final,Blue,"Willem van der Vegt",50,LOSE
188526,21,final,Red,"Koen Wolters",104,WIN
188527,21,final,Blue,"Bas van den Aardweg",47,LOSE
188527,21,final,Red,"Dirk Groot",50,WIN
188528,21,final,Blue,"Dirk Groot",74,WIN
188528,21,final,Red,"Bas van den Aardweg",67,LOSE
188529,21,final,Blue,"Frank Meert",82,WIN
188529,21,final,Red,"Mees Broer",47,LOSE
188530,21,final,Blue,"Mees Broer",41,LOSE
188530,21,final,Red,"Frank Meert",75,WIN
188531,21,final,Blue,"Sander Verdonschot",108,WIN
188531,21,final,Red,"Pieter Marsman",54,LOSE
188532,21,final,Blue,"Pieter Marsman",50,LOSE
188532,21,final,Red,"Sander Verdonschot",74,WIN
188533,21,final,Blue,"Tomek Czajka",99,WIN
188533,21,final,Red,"Candrex Li",41,LOSE
188534,21,final,Blue,"Candrex Li",47,LOSE
188534,21,final,Red,"Tomek Czajka",100,WIN
188535,21,final,Blue,"Tapani Utriainen",41,LOSE
188535,21,final,Red,"Christian Nilsson",44,WIN
188536,21,final,Blue,"Christian Nilsson",46,LOSE
188536,21,final,Red,"Tapani Utriainen",67,WIN
188537,21,final,Blue,"Jens Heuseveldt",77,WIN
188537,21,final,Red,"Jelmer Firet",65,LOSE
188538,21,final,Blue,"Jelmer Firet",47,LOSE
188538,21,final,Red,"Jens Heuseveldt",107,WIN
188539,21,final,Blue,"Pepijn Overbeeke",58,WIN
188539,21,final,Red,"Maarten Schadd",48,LOSE
188540,21,final,Blue,"Maarten Schadd",52,LOSE
188540,21,final,Red,"Pepijn Overbeeke",77,WIN
188541,21,final,Blue,"Noah Goldsmid",60,WIN
188541,21,final,Red,"Emil Riedeman",57,LOSE
188542,21,final,Blue,"Emil Riedeman",54,LOSE
188542,21,final,Red,"Noah Goldsmid",59,WIN
188543,21,final,Blue,"Joël Vermeulen",113,WIN
188543,21,final,Red,"Willem Theunisse",50,LOSE
188544,21,final,Blue,"Willem Theunisse",59,LOSE
188544,21,final,Red,"Joël Vermeulen",62,WIN
188545,21,final,Blue,"Steven Kroon",114,WIN
188545,21,final,Red,"Marco Meijer",47,LOSE
188546,21,final,Blue,"Marco Meijer",47,LOSE
188546,21,final,Red,"Steven Kroon",103,WIN
188547,21,final,Blue,"Marcel Vlastuin",44,LOSE
188547,21,final,Red,"Joakim Mjärdner",78,WIN
188548,21,final,Blue,"Joakim Mjärdner",66,WIN
188548,21,final,Red,"Marcel Vlastuin",52,LOSE
188549,21,final,Blue,"Stian Valle",93,WIN
188549,21,final,Red,"Anatolijs Gorbunovs",57,LOSE
188550,21,final,Blue,"Anatolijs Gorbunovs",41,LOSE
188550,21,final,Red,"Stian Valle",44,WIN
188551,21,final,Blue,"Boris de Wilde",72,WIN
188551,21,final,Red,"Sietse Averesch",51,LOSE
188552,21,final,Blue,"Sietse Averesch",53,LOSE
188552,21,final,Red,"Boris de Wilde",85,WIN
188553,21,final,Blue,"Matthijs Tijink",47,LOSE
188553,21,final,Red,"Laurent van den Bos",63,WIN
188554,21,final,Blue,"Laurent van den Bos",64,WIN
188554,21,final,Red,"Matthijs Tijink",50,LOSE
188555,21,final,Blue,"Theo Dorst",94,WIN
188555,21,final,Red,"Steven Van Overberghe",50,LOSE
188556,21,final,Blue,"Steven Van Overberghe",56,LOSE
188556,21,final,Red,"Theo Dorst",103,WIN
188557,21,final,Blue,"Ludo Pulles",56,LOSE
188557,21,final,Red,"Zino Onomiwo",57,WIN
188558,21,final,Blue,"Zino Onomiwo",38,LOSE
188558,21,final,Red,"Ludo Pulles",47,WIN
188559,21,final,Blue,"Bauke Conijn",67,WIN
188559,21,final,Red,"Nick Stijger",50,LOSE
188560,21,final,Blue,"Nick Stijger",57,LOSE
188560,21,final,Red,"Bauke Conijn",63,WIN
188561,22,final,Blue,"Abdessamad El Kasimi",73,WIN
188561,22,final,Red,"Jeroen Op de Beek",53,LOSE
188562,22,final,Blue,"Jeroen Op de Beek",66,LOSE
188562,22,final,Red,"Abdessamad El Kasimi",76,WIN
188563,22,final,Blue,"Tobias Heimann",90,WIN
188563,22,final,Red,"Willem van der Vegt",51,LOSE
188564,22,final,Blue,"Willem van der Vegt",50,LOSE
188564,22,final,Red,"Tobias Heimann",95,WIN
188565,22,final,Blue,"Koen Wolters",54,WIN
188565,22,final,Red,"Dirk Groot",48,LOSE
188566,22,final,Blue,"Dirk Groot",47,LOSE
188566,22,final,Red,"Koen Wolters",87,WIN
188567,22,final,Blue,"Bas van den Aardweg",81,WIN
188567,22,final,Red,"Mees Broer",51,LOSE
188568,22,final,Blue,"Mees Broer",44,LOSE
188568,22,final,Red,"Bas van den Aardweg",97,WIN
188569,22,final,Blue,"Frank Meert",77,WIN
188569,22,final,Red,"Pieter Marsman",47,LOSE
188570,22,final,Blue,"Pieter Marsman",42,LOSE
188570,22,final,Red,"Frank Meert",74,WIN
188571,22,final,Blue,"Sander Verdonschot",108,WIN
188571,22,final,Red,"Candrex Li",50,LOSE
188572,22,final,Blue,"Candrex Li",47,LOSE
188572,22,final,Red,"Sander Verdonschot",94,WIN
188573,22,final,Blue,"Tomek Czajka",41,LOSE
188573,22,final,Red,"Christian Nilsson",48,WIN
188574,22,final,Blue,"Christian Nilsson",87,WIN
188574,22,final,Red,"Tomek Czajka",63,LOSE
188575,22,final,Blue,"Tapani Utriainen",102,WIN
188575,22,final,Red,"Jelmer Firet",75,LOSE
188576,22,final,Blue,"Jelmer Firet",67,LOSE
188576,22,final,Red,"Tapani Utriainen",94,WIN
188577,22,final,Blue,"Jens Heuseveldt",59,WIN
188577,22,final,Red,"Maarten Schadd",47,LOSE
188578,22,final,Blue,"Maarten Schadd",47,LOSE
188578,22,final,Red,"Jens Heuseveldt",50,WIN
188579,22,final,Blue,"Pepijn Overbeeke",62,LOSE
188579,22,final,Red,"Emil Riedeman",63,WIN
188580,22,final,Blue,"Emil Riedeman",78,WIN
188580,22,final,Red,"Pepijn Overbeeke",71,LOSE
188581,22,final,Blue,"Noah Goldsmid",85,WIN
188581,22,final,Red,"Willem Theunisse",53,LOSE
188582,22,final,Blue,"Willem Theunisse",57,LOSE
188582,22,final,Red,"Noah Goldsmid",77,WIN
188583,22,final,Blue,"Joël Vermeulen",107,WIN
188583,22,final,Red,"Marco Meijer",52,LOSE
188584,22,final,Blue,"Marco Meijer",57,LOSE
188584,22,final,Red,"Joël Vermeulen",88,WIN
188585,22,final,Blue,"Steven Kroon",56,LOSE
188585,22,final,Red,"Joakim Mjärdner",65,WIN
188586,22,final,Blue,"Joakim Mjärdner",66,WIN
188586,22,final,Red,"Steven Kroon",54,LOSE
188587,22,final,Blue,"Marcel Vlastuin",62,WIN
188587,22,final,Red,"Anatolijs Gorbunovs",55,LOSE
188588,22,final,Blue,"Anatolijs Gorbunovs",47,LOSE
188588,22,final,Red,"Marcel Vlastuin",102,WIN
188589,22,final,Blue,"Stian Valle",96,WIN
188589,22,final,Red,"Sietse Averesch",53,LOSE
188590,22,final,Blue,"Sietse Averesch",38,LOSE
188590,22,final,Red,"Stian Valle",50,WIN
188591,22,final,Blue,"Boris de Wilde",47,LOSE
188591,22,final,Red,"Laurent van den Bos",49,WIN
188592,22,final,Blue,"Laurent van den Bos",45,LOSE
188592,22,final,Red,"Boris de Wilde",59,WIN
188593,22,final,Blue,"Matthijs Tijink",111,WIN
188593,22,final,Red,"Steven Van Overberghe",51,LOSE
188594,22,final,Blue,"Steven Van Overberghe",48,LOSE
188594,22,final,Red,"Matthijs Tijink",99,WIN
188595,22,final,Blue,"Theo Dorst",47,LOSE
188595,22,final,Red,"Zino Onomiwo",55,WIN
188596,22,final,Blue,"Zino Onomiwo",59,WIN
188596,22,final,Red,"Theo Dorst",50,LOSE
188597,22,final,Blue,"Ludo Pulles",63,WIN
188597,22,final,Red,"Nick Stijger",50,LOSE
188598,22,final,Blue,"Nick Stijger",44,LOSE
188598,22,final,Red,"Ludo Pulles",57,WIN
188599,22,final,Blue,"Bauke Conijn",52,WIN
188599,22,final,Red,"Leopold Tschanter",44,LOSE
188600,22,final,Blue,"Leopold Tschanter",72,WIN
188600,22,final,Red,"Bauke Conijn",54,LOSE
188601,23,final,Blue,"Abdessamad El Kasimi",92,WIN
188601,23,final,Red,"Willem van der Vegt",53,LOSE
188602,23,final,Blue,"Willem van der Vegt",50,LOSE
188602,23,final,Red,"Abdessamad El Kasimi",94,WIN
188603,23,final,Blue,"Tobias Heimann",55,WIN
188603,23,final,Red,"Dirk Groot",50,LOSE
188604,23,final,Blue,"Dirk Groot",47,LOSE
188604,23,final,Red,"Tobias Heimann",75,WIN
188605,23,final,Blue,"Koen Wolters",93,WIN
188605,23,final,Red,"Mees Broer",42,LOSE
188606,23,final,Blue,"Mees Broer",39,LOSE
188606,23,final,Red,"Koen Wolters",90,WIN
188607,23,final,Blue,"Bas van den Aardweg",93,WIN
188607,23,final,Red,"Pieter Marsman",50,LOSE
188608,23,final,Blue,"Pieter Marsman",47,LOSE
188608,23,final,Red,"Bas van den Aardweg",86,WIN
188609,23,final,Blue,"Frank Meert",72,WIN
188609,23,final,Red,"Candrex Li",42,LOSE
188610,23,final,Blue,"Candrex Li",41,LOSE
188610,23,final,Red,"Frank Meert",66,WIN
188611,23,final,Blue,"Sander Verdonschot",72,WIN
188611,23,final,Red,"Christian Nilsson",50,LOSE
188612,23,final,Blue,"Christian Nilsson",62,WIN
188612,23,final,Red,"Sander Verdonschot",50,LOSE
188613,23,final,Blue,"Tomek Czajka",104,WIN
188613,23,final,Red,"Jelmer Firet",52,LOSE
188614,23,final,Blue,"Jelmer Firet",83,WIN
188614,23,final,Red,"Tomek Czajka",81,LOSE
188615,23,final,Blue,"Tapani Utriainen",54,WIN
188615,23,final,Red,"Maarten Schadd",52,LOSE
188616,23,final,Blue,"Maarten Schadd",49,LOSE
188616,23,final,Red,"Tapani Utriainen",77,WIN
188617,23,final,Blue,"Jens Heuseveldt",47,LOSE
188617,23,final,Red,"Emil Riedeman",57,WIN
188618,23,final,Blue,"Emil Riedeman",44,LOSE
188618,23,final,Red,"Jens Heuseveldt",55,WIN
188619,23,final,Blue,"Pepijn Overbeeke",93,WIN
188619,23,final,Red,"Willem Theunisse",51,LOSE
188620,23,final,Blue,"Willem Theunisse",57,LOSE
188620,23,final,Red,"Pepijn Overbeeke",81,WIN
188621,23,final,Blue,"Noah Goldsmid",108,WIN
188621,23,final,Red,"Marco Meijer",50,LOSE
188622,23,final,Blue,"Marco Meijer",60,LOSE
188622,23,final,Red,"Noah Goldsmid",88,WIN
188623,23,final,Blue,"Joël Vermeulen",49,LOSE
188623,23,final,Red,"Joakim Mjärdner",65,WIN
188624,23,final,Blue,"Joakim Mjärdner",49,WIN
188624,23,final,Red,"Joël Vermeulen",45,LOSE
188625,23,final,Blue,"Steven Kroon",89,WIN
188625,23,final,Red,"Anatolijs Gorbunovs",60,LOSE
188626,23,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188626,23,final,Red,"Steven Kroon",122,WIN
188627,23,final,Blue,"Marcel Vlastuin",82,WIN
188627,23,final,Red,"Sietse Averesch",50,LOSE
188628,23,final,Blue,"Sietse Averesch",57,LOSE
188628,23,final,Red,"Marcel Vlastuin",67,WIN
188629,23,final,Blue,"Stian Valle",56,WIN
188629,23,final,Red,"Laurent van den Bos",44,LOSE
188630,23,final,Blue,"Laurent van den Bos",42,LOSE
188630,23,final,Red,"Stian Valle",44,WIN
188631,23,final,Blue,"Boris de Wilde",95,WIN
188631,23,final,Red,"Steven Van Overberghe",50,LOSE
188632,23,final,Blue,"Steven Van Overberghe",54,LOSE
188632,23,final,Red,"Boris de Wilde",85,WIN
188633,23,final,Blue,"Matthijs Tijink",92,WIN
188633,23,final,Red,"Zino Onomiwo",47,LOSE
188634,23,final,Blue,"Zino Onomiwo",49,LOSE
188634,23,final,Red,"Matthijs Tijink",89,WIN
188635,23,final,Blue,"Theo Dorst",80,WIN
188635,23,final,Red,"Nick Stijger",55,LOSE
188636,23,final,Blue,"Nick Stijger",61,LOSE
188636,23,final,Red,"Theo Dorst",75,WIN
188637,23,final,Blue,"Ludo Pulles",77,WIN
188637,23,final,Red,"Leopold Tschanter",59,LOSE
188638,23,final,Blue,"Leopold Tschanter",41,LOSE
188638,23,final,Red,"Ludo Pulles",60,WIN
188639,23,final,Blue,"Bauke Conijn",102,WIN
188639,23,final,Red,"Jeroen Op de Beek",50,LOSE
188640,23,final,Blue,"Jeroen Op de Beek",58,LOSE
188640,23,final,Red,"Bauke Conijn",59,WIN
188641,24,final,Blue,"Abdessamad El Kasimi",47,LOSE
188641,24,final,Red,"Dirk Groot",49,WIN
188642,24,final,Blue,"Dirk Groot",50,LOSE
188642,24,final,Red,"Abdessamad El Kasimi",97,WIN
188643,24,final,Blue,"Tobias Heimann",77,WIN
188643,24,final,Red,"Mees Broer",41,LOSE
188644,24,final,Blue,"Mees Broer",34,LOSE
188644,24,final,Red,"Tobias Heimann",84,WIN
188645,24,final,Blue,"Koen Wolters",92,WIN
188645,24,final,Red,"Pieter Marsman",44,LOSE
188646,24,final,Blue,"Pieter Marsman",40,LOSE
188646,24,final,Red,"Koen Wolters",81,WIN
188647,24,final,Blue,"Bas van den Aardweg",117,WIN
188647,24,final,Red,"Candrex Li",45,LOSE
188648,24,final,Blue,"Candrex Li",47,LOSE
188648,24,final,Red,"Bas van den Aardweg",95,WIN
188649,24,final,Blue,"Frank Meert",45,LOSE
188649,24,final,Red,"Christian Nilsson",47,WIN
188650,24,final,Blue,"Christian Nilsson",44,DRAW
188650,24,final,Red,"Frank Meert",44,DRAW
188651,24,final,Blue,"Sander Verdonschot",86,WIN
188651,24,final,Red,"Jelmer Firet",49,LOSE
188652,24,final,Blue,"Jelmer Firet",66,LOSE
188652,24,final,Red,"Sander Verdonschot",87,WIN
188653,24,final,Blue,"Tomek Czajka",64,WIN
188653,24,final,Red,"Maarten Schadd",44,LOSE
188654,24,final,Blue,"Maarten Schadd",63,LOSE
188654,24,final,Red,"Tomek Czajka",71,WIN
188655,24,final,Blue,"Tapani Utriainen",89,WIN
188655,24,final,Red,"Emil Riedeman",59,LOSE
188656,24,final,Blue,"Emil Riedeman",57,LOSE
188656,24,final,Red,"Tapani Utriainen",85,WIN
188657,24,final,Blue,"Jens Heuseveldt",54,WIN
188657,24,final,Red,"Willem Theunisse",52,LOSE
188658,24,final,Blue,"Willem Theunisse",44,LOSE
188658,24,final,Red,"Jens Heuseveldt",66,WIN
188659,24,final,Blue,"Pepijn Overbeeke",113,WIN
188659,24,final,Red,"Marco Meijer",42,LOSE
188660,24,final,Blue,"Marco Meijer",49,LOSE
188660,24,final,Red,"Pepijn Overbeeke",80,WIN
188661,24,final,Blue,"Noah Goldsmid",73,WIN
188661,24,final,Red,"Joakim Mjärdner",42,LOSE
188662,24,final,Blue,"Joakim Mjärdner",66,WIN
188662,24,final,Red,"Noah Goldsmid",57,LOSE
188663,24,final,Blue,"Joël Vermeulen",82,WIN
188663,24,final,Red,"Anatolijs Gorbunovs",50,LOSE
188664,24,final,Blue,"Anatolijs Gorbunovs",68,WIN
188664,24,final,Red,"Joël Vermeulen",61,LOSE
188665,24,final,Blue,"Steven Kroon",97,WIN
188665,24,final,Red,"Sietse Averesch",51,LOSE
188666,24,final,Blue,"Sietse Averesch",50,LOSE
188666,24,final,Red,"Steven Kroon",97,WIN
188667,24,final,Blue,"Marcel Vlastuin",47,LOSE
188667,24,final,Red,"Laurent van den Bos",102,WIN
188668,24,final,Blue,"Laurent van den Bos",67,WIN
188668,24,final,Red,"Marcel Vlastuin",57,LOSE
188669,24,final,Blue,"Stian Valle",86,WIN
188669,24,final,Red,"Steven Van Overberghe",45,LOSE
188670,24,final,Blue,"Steven Van Overberghe",41,LOSE
188670,24,final,Red,"Stian Valle",70,WIN
188671,24,final,Blue,"Boris de Wilde",82,WIN
188671,24,final,Red,"Zino Onomiwo",48,LOSE
188672,24,final,Blue,"Zino Onomiwo",45,LOSE
188672,24,final,Red,"Boris de Wilde",59,WIN
188673,24,final,Blue,"Matthijs Tijink",78,WIN
188673,24,final,Red,"Nick Stijger",47,LOSE
188674,24,final,Blue,"Nick Stijger",54,LOSE
188674,24,final,Red,"Matthijs Tijink",79,WIN
188675,24,final,Blue,"Theo Dorst",67,WIN
188675,24,final,Red,"Leopold Tschanter",58,LOSE
188676,24,final,Blue,"Leopold Tschanter",49,LOSE
188676,24,final,Red,"Theo Dorst",65,WIN
188677,24,final,Blue,"Ludo Pulles",79,WIN
188677,24,final,Red,"Jeroen Op de Beek",48,LOSE
188678,24,final,Blue,"Jeroen Op de Beek",50,LOSE
188678,24,final,Red,"Ludo Pulles",56,WIN
188679,24,final,Blue,"Bauke Conijn",75,WIN
188679,24,final,Red,"Willem van der Vegt",50,LOSE
188680,24,final,Blue,"Willem van der Vegt",50,LOSE
188680,24,final,Red,"Bauke Conijn",80,WIN
188681,25,final,Blue,"Abdessamad El Kasimi",108,WIN
188681,25,final,Red,"Mees Broer",50,LOSE
188682,25,final,Blue,"Mees Broer",42,LOSE
188682,25,final,Red,"Abdessamad El Kasimi",122,WIN
188683,25,final,Blue,"Tobias Heimann",109,WIN
188683,25,final,Red,"Pieter Marsman",44,LOSE
188684,25,final,Blue,"Pieter Marsman",44,LOSE
188684,25,final,Red,"Tobias Heimann",67,WIN
188685,25,final,Blue,"Koen Wolters",100,WIN
188685,25,final,Red,"Candrex Li",47,LOSE
188686,25,final,Blue,"Candrex Li",45,LOSE
188686,25,final,Red,"Koen Wolters",101,WIN
188687,25,final,Blue,"Bas van den Aardweg",47,LOSE
188687,25,final,Red,"Christian Nilsson",59,WIN
188688,25,final,Blue,"Christian Nilsson",75,WIN
188688,25,final,Red,"Bas van den Aardweg",60,LOSE
188689,25,final,Blue,"Frank Meert",82,WIN
188689,25,final,Red,"Jelmer Firet",51,LOSE
188690,25,final,Blue,"Jelmer Firet",50,LOSE
188690,25,final,Red,"Frank Meert",94,WIN
188691,25,final,Blue,"Sander Verdonschot",62,WIN
188691,25,final,Red,"Maarten Schadd",51,LOSE
188692,25,final,Blue,"Maarten Schadd",71,WIN
188692,25,final,Red,"Sander Verdonschot",59,LOSE
188693,25,final,Blue,"Tomek Czajka",68,WIN
188693,25,final,Red,"Emil Riedeman",56,LOSE
188694,25,final,Blue,"Emil Riedeman",68,WIN
188694,25,final,Red,"Tomek Czajka",64,LOSE
188695,25,final,Blue,"Tapani Utriainen",114,WIN
188695,25,final,Red,"Willem Theunisse",50,LOSE
188696,25,final,Blue,"Willem Theunisse",53,LOSE
188696,25,final,Red,"Tapani Utriainen",80,WIN
188697,25,final,Blue,"Jens Heuseveldt",90,WIN
188697,25,final,Red,"Marco Meijer",41,LOSE
188698,25,final,Blue,"Marco Meijer",46,LOSE
188698,25,final,Red,"Jens Heuseveldt",105,WIN
188699,25,final,Blue,"Pepijn Overbeeke",50,LOSE
188699,25,final,Red,"Joakim Mjärdner",53,WIN
188700,25,final,Blue,"Joakim Mjärdner",68,WIN
188700,25,final,Red,"Pepijn Overbeeke",53,LOSE
188701,25,final,Blue,"Noah Goldsmid",94,WIN
