Game,Round,IsSwiss,Player,User,Score,Status
191129,37,final,Red,"Koen Wolters",63,LOSE
191130,37,final,Blue,"Koen Wolters",75,WIN
191130,37,final,Red,"Sander Verdonschot",53,LOSE
191131,37,final,Blue,"Jens Heuseveldt",75,WIN
191131,37,final,Red,"Marcel Vlastuin",57,LOSE
191132,37,final,Blue,"Marcel Vlastuin",59,LOSE
191132,37,final,Red,"Jens Heuseveldt",102,WIN
191133,37,final,Blue,"Ludo Pulles",49,WIN
191133,37,final,Red,"Steven Van Overberghe",47,LOSE
191134,37,final,Blue,"Steven Van Overberghe",54,WIN
191134,37,final,Red,"Ludo Pulles",50,LOSE
191135,37,final,Blue,"Emil Riedeman",51,LOSE
191135,37,final,Red,"Matthijs Tijink",71,WIN
191136,37,final,Blue,"Matthijs Tijink",61,LOSE
191136,37,final,Red,"Emil Riedeman",72,WIN
191137,37,final,Blue,"Noah Goldsmid",78,LOSE
191137,37,final,Red,"Bas van den Aardweg",79,WIN
191138,37,final,Blue,"Bas van den Aardweg",103,WIN
191138,37,final,Red,"Noah Goldsmid",64,LOSE
191139,37,final,Blue,"Abdessamad El Kasimi",47,LOSE
191139,37,final,Red,"Boris de Wilde",67,WIN
191140,37,final,Blue,"Boris de Wilde",51,DRAW
191140,37,final,Red,"Abdessamad El Kasimi",51,DRAW
191141,37,final,Blue,"Theo Dorst",50,LOSE
191141,37,final,Red,"Frank Meert",92,WIN
191142,37,final,Blue,"Frank Meert",77,WIN
191142,37,final,Red,"Theo Dorst",50,LOSE
191143,37,final,Blue,"Maarten Schadd",68,WIN
191143,37,final,Red,"Steven Kroon",54,LOSE
191144,37,final,Blue,"Steven Kroon",57,WIN
191144,37,final,Red,"Maarten Schadd",54,LOSE
191145,37,final,Blue,"Laurent van den Bos",67,WIN
191145,37,final,Red,"Tomek Czajka",57,LOSE
191146,37,final,Blue,"Tomek Czajka",48,WIN
191146,37,final,Red,"Laurent van den Bos",47,LOSE
191147,37,final,Blue,"Anatolijs Gorbunovs",50,LOSE
191147,37,final,Red,"Tapani Utriainen",107,WIN
191148,37,final,Blue,"Tapani Utriainen",128,WIN
191148,37,final,Red,"Anatolijs Gorbunovs",50,LOSE
191149,37,final,Blue,"Bauke Conijn",52,LOSE
191149,37,final,Red,"Pepijn Overbeeke",79,WIN
191150,37,final,Blue,"Pepijn Overbeeke",89,WIN
191150,37,final,Red,"Bauke Conijn",56,LOSE
191151,37,final,Blue,"Jelmer Firet",49,LOSE
191151,37,final,Red,"Tobias Heimann",81,WIN
191152,37,final,Blue,"Tobias Heimann",95,WIN
191152,37,final,Red,"Jelmer Firet",50,LOSE
191153,37,final,Blue,"Sietse Averesch",59,WIN
191153,37,final,Red,"Candrex Li",44,LOSE
191154,37,final,Blue,"Candrex Li",53,LOSE
191154,37,final,Red,"Sietse Averesch",56,WIN
191155,37,final,Blue,"Willem Theunisse",47,LOSE
191155,37,final,Red,"Pieter Marsman",49,WIN
191156,37,final,Blue,"Pieter Marsman",47,LOSE
191156,37,final,Red,"Willem Theunisse",74,WIN
191157,37,final,Blue,"Zino Onomiwo",51,WIN
191157,37,final,Red,"Mees Broer",44,LOSE
191158,37,final,Blue,"Mees Broer",56,WIN
191158,37,final,Red,"Zino Onomiwo",47,LOSE
191159,37,final,Blue,"Christian Nilsson",62,WIN
191159,37,final,Red,"Amir Farukshin",39,LOSE
191160,37,final,Blue,"Amir Farukshin",44,LOSE
191160,37,final,Red,"Christian Nilsson",56,WIN
191161,37,final,Blue,"Stian Valle",84,WIN
191161,37,final,Red,"Nick Stijger",50,LOSE
191162,37,final,Blue,"Nick Stijger",25,LOSE
191162,37,final,Red,"Stian Valle",44,WIN
191163,37,final,Blue,"Marco Meijer",35,LOSE
191163,37,final,Red,"Dirk Groot",36,WIN
191164,37,final,Blue,"Dirk Groot",48,WIN
191164,37,final,Red,"Marco Meijer",41,LOSE
191165,37,final,Blue,"Joakim Mjärdner",56,WIN
191165,37,final,Red,"Rob Bieman",41,LOSE
191166,37,final,Blue,"Rob Bieman",35,LOSE
191166,37,final,Red,"Joakim Mjärdner",65,WIN
191167,37,final,Blue,"Leopold Tschanter",85,WIN
191167,37,final,Red,"Willem van der Vegt",53,LOSE
191168,37,final,Blue,"Willem van der Vegt",50,LOSE
191168,37,final,Red,"Leopold Tschanter",78,WIN
191169,37,final,Blue,"Jeroen Op de Beek",78,WIN
191169,37,final,Red,"Joël Vermeulen",50,LOSE
191170,37,final,Blue,"Joël Vermeulen",50,LOSE
191170,37,final,Red,"Jeroen Op de Beek",88,WIN
191171,38,final,Blue,"Sander Verdonschot",90,WIN
191171,38,final,Red,"Marcel Vlastuin",50,LOSE
191172,38,final,Blue,"Marcel Vlastuin",69,LOSE
191172,38,final,Red,"Sander Verdonschot",97,WIN
191173,38,final,Blue,"Koen Wolters",54,LOSE
191173,38,final,Red,"Steven Van Overberghe",57,WIN
191174,38,final,Blue,"Steven Van Overberghe",73,WIN
191174,38,final,Red,"Koen Wolters",50,LOSE
191175,38,final,Blue,"Jens Heuseveldt",73,WIN
191175,38,final,Red,"Matthijs Tijink",65,LOSE
191176,38,final,Blue,"Matthijs Tijink",61,LOSE
191176,38,final,Red,"Jens Heuseveldt",79,WIN
191177,38,final,Blue,"Ludo Pulles",73,WIN
191177,38,final,Red,"Bas van den Aardweg",64,LOSE
191178,38,final,Blue,"Bas van den Aardweg",59,WIN
191178,38,final,Red,"Ludo Pulles",54,LOSE
191179,38,final,Blue,"Emil Riedeman",44,LOSE
191179,38,final,Red,"Boris de Wilde",49,WIN
191180,38,final,Blue,"Boris de Wilde",53,WIN
191180,38,final,Red,"Emil Riedeman",47,LOSE
191181,38,final,Blue,"Noah Goldsmid",50,LOSE
191181,38,final,Red,"Frank Meert",82,WIN
191182,38,final,Blue,"Frank Meert",66,WIN
191182,38,final,Red,"Noah Goldsmid",52,LOSE
191183,38,final,Blue,"Abdessamad El Kasimi",64,WIN
191183,38,final,Red,"Steven Kroon",53,LOSE
191184,38,final,Blue,"Steven Kroon",62,WIN
191184,38,final,Red,"Abdessamad El Kasimi",60,LOSE
191185,38,final,Blue,"Theo Dorst",50,LOSE
191185,38,final,Red,"Tomek Czajka",67,WIN
191186,38,final,Blue,"Tomek Czajka",76,WIN
191186,38,final,Red,"Theo Dorst",50,LOSE
191187,38,final,Blue,"Maarten Schadd",58,DRAW
191187,38,final,Red,"Tapani Utriainen",58,DRAW
191188,38,final,Blue,"Tapani Utriainen",75,WIN
191188,38,final,Red,"Maarten Schadd",49,LOSE
191189,38,final,Blue,"Laurent van den Bos",67,LOSE
191189,38,final,Red,"Pepijn Overbeeke",69,WIN
191190,38,final,Blue,"Pepijn Overbeeke",64,WIN
191190,38,final,Red,"Laurent van den Bos",46,LOSE
191191,38,final,Blue,"Anatolijs Gorbunovs",50,LOSE
191191,38,final,Red,"Tobias Heimann",102,WIN
191192,38,final,Blue,"Tobias Heimann",90,WIN
191192,38,final,Red,"Anatolijs Gorbunovs",50,LOSE
191193,38,final,Blue,"Bauke Conijn",49,WIN
191193,38,final,Red,"Candrex Li",48,LOSE
191194,38,final,Blue,"Candrex Li",44,LOSE
191194,38,final,Red,"Bauke Conijn",90,WIN
191195,38,final,Blue,"Jelmer Firet",62,WIN
191195,38,final,Red,"Pieter Marsman",48,LOSE
191196,38,final,Blue,"Pieter Marsman",38,LOSE
191196,38,final,Red,"Jelmer Firet",50,WIN
191197,38,final,Blue,"Sietse Averesch",69,WIN
191197,38,final,Red,"Mees Broer",47,LOSE
191198,38,final,Blue,"Mees Broer",54,LOSE
191198,38,final,Red,"Sietse Averesch",74,WIN
191199,38,final,Blue,"Willem Theunisse",61,WIN
191199,38,final,Red,"Amir Farukshin",47,LOSE
191200,38,final,Blue,"Amir Farukshin",47,LOSE
191200,38,final,Red,"Willem Theunisse",60,WIN
191201,38,final,Blue,"Zino Onomiwo",52,WIN
191201,38,final,Red,"Nick Stijger",50,LOSE
191202,38,final,Blue,"Nick Stijger",47,LOSE
191202,38,final,Red,"Zino Onomiwo",56,WIN
191203,38,final,Blue,"Christian Nilsson",63,WIN
191203,38,final,Red,"Dirk Groot",46,LOSE
191204,38,final,Blue,"Dirk Groot",41,LOSE
191204,38,final,Red,"Christian Nilsson",59,WIN
191205,38,final,Blue,"Stian Valle",74,WIN
191205,38,final,Red,"Rob Bieman",50,LOSE
191206,38,final,Blue,"Rob Bieman",38,LOSE
191206,38,final,Red,"Stian Valle",50,WIN
191207,38,final,Blue,"Marco Meijer",80,WIN
191207,38,final,Red,"Willem van der Vegt",48,LOSE
191208,38,final,Blue,"Willem van der Vegt",51,LOSE
191208,38,final,Red,"Marco Meijer",78,WIN
191209,38,final,Blue,"Joakim Mjärdner",107,WIN
191209,38,final,Red,"Joël Vermeulen",47,LOSE
191210,38,final,Blue,"Joël Vermeulen",41,LOSE
191210,38,final,Red,"Joakim Mjärdner",73,WIN
191211,38,final,Blue,"Leopold Tschanter",60,WIN
191211,38,final,Red,"Jeroen Op de Beek",43,LOSE
191212,38,final,Blue,"Jeroen Op de Beek",55,WIN
191212,38,final,Red,"Leopold Tschanter",46,LOSE
191213,39,final,Blue,"Sander Verdonschot",59,LOSE
191213,39,final,Red,"Steven Van Overberghe",80,WIN
191214,39,final,Blue,"Steven Van Overberghe",86,WIN
191214,39,final,Red,"Sander Verdonschot",56,LOSE
191215,39,final,Blue,"Marcel Vlastuin",55,LOSE
191215,39,final,Red,"Matthijs Tijink",83,WIN
191216,39,final,Blue,"Matthijs Tijink",83,WIN
191216,39,final,Red,"Marcel Vlastuin",78,LOSE
191217,39,final,Blue,"Koen Wolters",84,WIN
191217,39,final,Red,"Bas van den Aardweg",68,LOSE
191218,39,final,Blue,"Bas van den Aardweg",61,LOSE
191218,39,final,Red,"Koen Wolters",73,WIN
191219,39,final,Blue,"Jens Heuseveldt",44,LOSE
191219,39,final,Red,"Boris de Wilde",49,WIN
191220,39,final,Blue,"Boris de Wilde",61,WIN
191220,39,final,Red,"Jens Heuseveldt",54,LOSE
191221,39,final,Blue,"Ludo Pulles",51,LOSE
191221,39,final,Red,"Frank Meert",70,WIN
191222,39,final,Blue,"Frank Meert",63,WIN
191222,39,final,Red,"Ludo Pulles",52,LOSE
191223,39,final,Blue,"Emil Riedeman",54,WIN
191223,39,final,Red,"Steven Kroon",53,LOSE
191224,39,final,Blue,"Steven Kroon",70,LOSE
191224,39,final,Red,"Emil Riedeman",71,WIN
191225,39,final,Blue,"Noah Goldsmid",70,LOSE
191225,39,final,Red,"Tomek Czajka",72,WIN
191226,39,final,Blue,"Tomek Czajka",97,WIN
191226,39,final,Red,"Noah Goldsmid",66,LOSE
191227,39,final,Blue,"Abdessamad El Kasimi",47,LOSE
191227,39,final,Red,"Tapani Utriainen",56,WIN
191228,39,final,Blue,"Tapani Utriainen",50,WIN
191228,39,final,Red,"Abdessamad El Kasimi",47,LOSE
191229,39,final,Blue,"Theo Dorst",57,LOSE
191229,39,final,Red,"Pepijn Overbeeke",82,WIN
191230,39,final,Blue,"Pepijn Overbeeke",88,WIN
191230,39,final,Red,"Theo Dorst",60,LOSE
191231,39,final,Blue,"Maarten Schadd",61,WIN
191231,39,final,Red,"Tobias Heimann",53,LOSE
191232,39,final,Blue,"Tobias Heimann",49,WIN
191232,39,final,Red,"Maarten Schadd",44,LOSE
191233,39,final,Blue,"Laurent van den Bos",80,WIN
191233,39,final,Red,"Candrex Li",31,LOSE
191234,39,final,Blue,"Candrex Li",44,LOSE
191234,39,final,Red,"Laurent van den Bos",96,WIN
191235,39,final,Blue,"Anatolijs Gorbunovs",108,WIN
191235,39,final,Red,"Pieter Marsman",39,LOSE
191236,39,final,Blue,"Pieter Marsman",41,LOSE
191236,39,final,Red,"Anatolijs Gorbunovs",106,WIN
191237,39,final,Blue,"Bauke Conijn",58,WIN
191237,39,final,Red,"Mees Broer",44,LOSE
191238,39,final,Blue,"Mees Broer",47,LOSE
191238,39,final,Red,"Bauke Conijn",60,WIN
191239,39,final,Blue,"Jelmer Firet",60,WIN
191239,39,final,Red,"Amir Farukshin",42,LOSE
191240,39,final,Blue,"Amir Farukshin",38,LOSE
191240,39,final,Red,"Jelmer Firet",44,WIN
191241,39,final,Blue,"Sietse Averesch",70,WIN
191241,39,final,Red,"Nick Stijger",58,LOSE
191242,39,final,Blue,"Nick Stijger",70,WIN
191242,39,final,Red,"Sietse Averesch",58,LOSE
191243,39,final,Blue,"Willem Theunisse",54,LOSE
191243,39,final,Red,"Dirk Groot",57,WIN
191244,39,final,Blue,"Dirk Groot",57,WIN
191244,39,final,Red,"Willem Theunisse",54,LOSE
191245,39,final,Blue,"Zino Onomiwo",62,WIN
191245,39,final,Red,"Rob Bieman",44,LOSE
191246,39,final,Blue,"Rob Bieman",41,LOSE
191246,39,final,Red,"Zino Onomiwo",55,WIN
191247,39,final,Blue,"Christian Nilsson",57,WIN
191247,39,final,Red,"Willem van der Vegt",47,LOSE
191248,39,final,Blue,"Willem van der Vegt",47,LOSE
191248,39,final,Red,"Christian Nilsson",73,WIN
191249,39,final,Blue,"Stian Valle",55,WIN
191249,39,final,Red,"Joël Vermeulen",50,LOSE
191250,39,final,Blue,"Joël Vermeulen",38,LOSE
191250,39,final,Red,"Stian Valle",75,WIN
191251,39,final,Blue,"Marco Meijer",71,WIN
191251,39,final,Red,"Jeroen Op de Beek",60,LOSE
191252,39,final,Blue,"Jeroen Op de Beek",75,WIN
191252,39,final,Red,"Marco Meijer",58,LOSE
191253,39,final,Blue,"Joakim Mjärdner",47,WIN
191253,39,final,Red,"Leopold Tschanter",44,LOSE
191254,39,final,Blue,"Leopold Tschanter",35,LOSE
191254,39,final,Red,"Joakim Mjärdner",50,WIN
191255,40,final,Blue,"Sander Verdonschot",90,WIN
191255,40,final,Red,"Matthijs Tijink",66,LOSE
191256,40,final,Blue,"Matthijs Tijink",59,LOSE
191256,40,final,Red,"Sander Verdonschot",64,WIN
191257,40,final,Blue,"Steven Van Overberghe",67,WIN
191257,40,final,Red,"Bas van den Aardweg",56,LOSE
191258,40,final,Blue,"Bas van den Aardweg",55,LOSE
191258,40,final,Red,"Steven Van Overberghe",59,WIN
191259,40,final,Blue,"Marcel Vlastuin",50,LOSE
191259,40,final,Red,"Boris de Wilde",94,WIN
191260,40,final,Blue,"Boris de Wilde",78,WIN
191260,40,final,Red,"Marcel Vlastuin",52,LOSE
191261,40,final,Blue,"Koen Wolters",44,LOSE
191261,40,final,Red,"Frank Meert",49,WIN
191262,40,final,Blue,"Frank Meert",69,WIN
191262,40,final,Red,"Koen Wolters",59,LOSE
191263,40,final,Blue,"Jens Heuseveldt",55,LOSE
191263,40,final,Red,"Steven Kroon",60,WIN
191264,40,final,Blue,"Steven Kroon",59,LOSE
191264,40,final,Red,"Jens Heuseveldt",65,WIN
191265,40,final,Blue,"Ludo Pulles",47,LOSE
191265,40,final,Red,"Tomek Czajka",77,WIN
191266,40,final,Blue,"Tomek Czajka",66,WIN
191266,40,final,Red,"Ludo Pulles",44,LOSE
191267,40,final,Blue,"Emil Riedeman",44,LOSE
191267,40,final,Red,"Tapani Utriainen",103,WIN
191268,40,final,Blue,"Tapani Utriainen",77,WIN
191268,40,final,Red,"Emil Riedeman",54,LOSE
191269,40,final,Blue,"Noah Goldsmid",50,LOSE
191269,40,final,Red,"Pepijn Overbeeke",85,WIN
191270,40,final,Blue,"Pepijn Overbeeke",94,WIN
191270,40,final,Red,"Noah Goldsmid",50,LOSE
191271,40,final,Blue,"Abdessamad El Kasimi",47,LOSE
191271,40,final,Red,"Tobias Heimann",54,WIN
191272,40,final,Blue,"Tobias Heimann",54,WIN
191272,40,final,Red,"Abdessamad El Kasimi",50,LOSE
191273,40,final,Blue,"Theo Dorst",84,WIN
191273,40,final,Red,"Candrex Li",48,LOSE
191274,40,final,Blue,"Candrex Li",47,LOSE
191274,40,final,Red,"Theo Dorst",96,WIN
191275,40,final,Blue,"Maarten Schadd",74,WIN
191275,40,final,Red,"Pieter Marsman",41,LOSE
191276,40,final,Blue,"Pieter Marsman",41,LOSE
191276,40,final,Red,"Maarten Schadd",59,WIN
191277,40,final,Blue,"Laurent van den Bos",89,WIN
191277,40,final,Red,"Mees Broer",50,LOSE
191278,40,final,Blue,"Mees Broer",36,LOSE
191278,40,final,Red,"Laurent van den Bos",101,WIN
191279,40,final,Blue,"Anatolijs Gorbunovs",71,WIN
191279,40,final,Red,"Amir Farukshin",44,LOSE
191280,40,final,Blue,"Amir Farukshin",47,LOSE
191280,40,final,Red,"Anatolijs Gorbunovs",54,WIN
191281,40,final,Blue,"Bauke Conijn",65,WIN
191281,40,final,Red,"Nick Stijger",50,LOSE
191282,40,final,Blue,"Nick Stijger",50,LOSE
191282,40,final,Red,"Bauke Conijn",64,WIN
191283,40,final,Blue,"Jelmer Firet",44,WIN
191283,40,final,Red,"Dirk Groot",41,LOSE
191284,40,final,Blue,"Dirk Groot",44,DRAW
191284,40,final,Red,"Jelmer Firet",44,DRAW
191285,40,final,Blue,"Sietse Averesch",57,LOSE
191285,40,final,Red,"Rob Bieman",71,WIN
191286,40,final,Blue,"Rob Bieman",53,WIN
191286,40,final,Red,"Sietse Averesch",50,LOSE
191287,40,final,Blue,"Willem Theunisse",88,WIN
191287,40,final,Red,"Willem van der Vegt",55,LOSE
191288,40,final,Blue,"Willem van der Vegt",56,LOSE
191288,40,final,Red,"Willem Theunisse",89,WIN
191289,40,final,Blue,"Zino Onomiwo",77,WIN
191289,40,final,Red,"Joël Vermeulen",50,LOSE
191290,40,final,Blue,"Joël Vermeulen",50,WIN
191290,40,final,Red,"Zino Onomiwo",48,LOSE
191291,40,final,Blue,"Christian Nilsson",70,WIN
191291,40,final,Red,"Jeroen Op de Beek",51,LOSE
191292,40,final,Blue,"Jeroen Op de Beek",44,LOSE
191292,40,final,Red,"Christian Nilsson",65,WIN
191293,40,final,Blue,"Stian Valle",60,WIN
191293,40,final,Red,"Leopold Tschanter",44,LOSE
191294,40,final,Blue,"Leopold Tschanter",41,LOSE
191294,40,final,Red,"Stian Valle",56,WIN
191295,40,final,Blue,"Marco Meijer",35,LOSE
191295,40,final,Red,"Joakim Mjärdner",44,WIN
191296,40,final,Blue,"Joakim Mjärdner",86,WIN
191296,40,final,Red,"Marco Meijer",44,LOSE
191297,41,final,Blue,"Sander Verdonschot",70,WIN
191297,41,final,Red,"Bas van den Aardweg",66,LOSE
191298,41,final,Blue,"Bas van den Aardweg",86,WIN
191298,41,final,Red,"Sander Verdonschot",80,LOSE
191299,41,final,Blue,"Matthijs Tijink",56,LOSE
191299,41,final,Red,"Boris de Wilde",75,WIN
191300,41,final,Blue,"Boris de Wilde",60,WIN
191300,41,final,Red,"Matthijs Tijink",47,LOSE
191301,41,final,Blue,"Steven Van Overberghe",56,WIN
191301,41,final,Red,"Frank Meert",54,LOSE
191302,41,final,Blue,"Frank Meert",53,WIN
191302,41,final,Red,"Steven Van Overberghe",48,LOSE
191303,41,final,Blue,"Marcel Vlastuin",68,LOSE
191303,41,final,Red,"Steven Kroon",92,WIN
191304,41,final,Blue,"Steven Kroon",100,WIN
191304,41,final,Red,"Marcel Vlastuin",58,LOSE
191305,41,final,Blue,"Koen Wolters",74,LOSE
191305,41,final,Red,"Tomek Czajka",83,WIN
191306,41,final,Blue,"Tomek Czajka",94,WIN
191306,41,final,Red,"Koen Wolters",74,LOSE
191307,41,final,Blue,"Jens Heuseveldt",47,LOSE
191307,41,final,Red,"Tapani Utriainen",81,WIN
191308,41,final,Blue,"Tapani Utriainen",92,WIN
191308,41,final,Red,"Jens Heuseveldt",56,LOSE
191309,41,final,Blue,"Ludo Pulles",53,LOSE
191309,41,final,Red,"Pepijn Overbeeke",63,WIN
191310,41,final,Blue,"Pepijn Overbeeke",102,WIN
191310,41,final,Red,"Ludo Pulles",61,LOSE
191311,41,final,Blue,"Emil Riedeman",50,LOSE
191311,41,final,Red,"Tobias Heimann",79,WIN
191312,41,final,Blue,"Tobias Heimann",68,WIN
191312,41,final,Red,"Emil Riedeman",50,LOSE
191313,41,final,Blue,"Noah Goldsmid",109,WIN
191313,41,final,Red,"Candrex Li",41,LOSE
191314,41,final,Blue,"Candrex Li",49,LOSE
191314,41,final,Red,"Noah Goldsmid",76,WIN
191315,41,final,Blue,"Abdessamad El Kasimi",87,WIN
191315,41,final,Red,"Pieter Marsman",50,LOSE
191316,41,final,Blue,"Pieter Marsman",44,LOSE
191316,41,final,Red,"Abdessamad El Kasimi",83,WIN
191317,41,final,Blue,"Theo Dorst",86,WIN
191317,41,final,Red,"Mees Broer",50,LOSE
191318,41,final,Blue,"Mees Broer",44,LOSE
191318,41,final,Red,"Theo Dorst",80,WIN
191319,41,final,Blue,"Maarten Schadd",82,WIN
191319,41,final,Red,"Amir Farukshin",33,LOSE
191320,41,final,Blue,"Amir Farukshin",30,LOSE
191320,41,final,Red,"Maarten Schadd",60,WIN
191321,41,final,Blue,"Laurent van den Bos",75,WIN
191321,41,final,Red,"Nick Stijger",47,LOSE
191322,41,final,Blue,"Nick Stijger",44,LOSE
191322,41,final,Red,"Laurent van den Bos",47,WIN
191323,41,final,Blue,"Anatolijs Gorbunovs",44,DRAW
191323,41,final,Red,"Dirk Groot",44,DRAW
191324,41,final,Blue,"Dirk Groot",56,WIN
191324,41,final,Red,"Anatolijs Gorbunovs",47,LOSE
191325,41,final,Blue,"Bauke Conijn",56,WIN
191325,41,final,Red,"Rob Bieman",50,LOSE
191326,41,final,Blue,"Rob Bieman",50,LOSE
191326,41,final,Red,"Bauke Conijn",67,WIN
191327,41,final,Blue,"Jelmer Firet",55,WIN
191327,41,final,Red,"Willem van der Vegt",41,LOSE
191328,41,final,Blue,"Willem van der Vegt",77,WIN
191328,41,final,Red,"Jelmer Firet",72,LOSE
191329,41,final,Blue,"Sietse Averesch",60,WIN
191329,41,final,Red,"Joël Vermeulen",54,LOSE
191330,41,final,Blue,"Joël Vermeulen",50,LOSE
191330,41,final,Red,"Sietse Averesch",107,WIN
191331,41,final,Blue,"Willem Theunisse",78,WIN
191331,41,final,Red,"Jeroen Op de Beek",54,LOSE
191332,41,final,Blue,"Jeroen Op de Beek",66,DRAW
191332,41,final,Red,"Willem Theunisse",66,DRAW
191333,41,final,Blue,"Zino Onomiwo",56,WIN
191333,41,final,Red,"Leopold Tschanter",47,LOSE
191334,41,final,Blue,"Leopold Tschanter",85,WIN
191334,41,final,Red,"Zino Onomiwo",53,LOSE
191335,41,final,Blue,"Christian Nilsson",47,WIN
191335,41,final,Red,"Joakim Mjärdner",32,LOSE
191336,41,final,Blue,"Joakim Mjärdner",41,LOSE
191336,41,final,Red,"Christian Nilsson",49,WIN
191337,41,final,Blue,"Stian Valle",106,WIN
191337,41,final,Red,"Marco Meijer",52,LOSE
191338,41,final,Blue,"Marco Meijer",36,LOSE
191338,41,final,Red,"Stian Valle",74,WIN
191339,42,final,Blue,"Sander Verdonschot",54,LOSE
191339,42,final,Red,"Boris de Wilde",71,WIN
191340,42,final,Blue,"Boris de Wilde",81,WIN
191340,42,final,Red,"Sander Verdonschot",50,LOSE
191341,42,final,Blue,"Bas van den Aardweg",63,LOSE
191341,42,final,Red,"Frank Meert",80,WIN
191342,42,final,Blue,"Frank Meert",64,WIN
191342,42,final,Red,"Bas van den Aardweg",56,LOSE
191343,42,final,Blue,"Matthijs Tijink",80,LOSE
191343,42,final,Red,"Steven Kroon",85,WIN
191344,42,final,Blue,"Steven Kroon",89,WIN
191344,42,final,Red,"Matthijs Tijink",50,LOSE
191345,42,final,Blue,"Steven Van Overberghe",65,WIN
191345,42,final,Red,"Tomek Czajka",53,LOSE
191346,42,final,Blue,"Tomek Czajka",70,LOSE
191346,42,final,Red,"Steven Van Overberghe",71,WIN
191347,42,final,Blue,"Marcel Vlastuin",72,LOSE
191347,42,final,Red,"Tapani Utriainen",106,WIN
191348,42,final,Blue,"Tapani Utriainen",112,WIN
191348,42,final,Red,"Marcel Vlastuin",50,LOSE
191349,42,final,Blue,"Koen Wolters",68,LOSE
191349,42,final,Red,"Pepijn Overbeeke",85,WIN
191350,42,final,Blue,"Pepijn Overbeeke",90,WIN
191350,42,final,Red,"Koen Wolters",73,LOSE
191351,42,final,Blue,"Jens Heuseveldt",50,LOSE
191351,42,final,Red,"Tobias Heimann",80,WIN
191352,42,final,Blue,"Tobias Heimann",87,WIN
191352,42,final,Red,"Jens Heuseveldt",47,LOSE
191353,42,final,Blue,"Ludo Pulles",67,WIN
191353,42,final,Red,"Candrex Li",36,LOSE
191354,42,final,Blue,"Candrex Li",32,LOSE
191354,42,final,Red,"Ludo Pulles",47,WIN
191355,42,final,Blue,"Emil Riedeman",98,WIN
191355,42,final,Red,"Pieter Marsman",47,LOSE
191356,42,final,Blue,"Pieter Marsman",41,LOSE
191356,42,final,Red,"Emil Riedeman",87,WIN
191357,42,final,Blue,"Noah Goldsmid",88,WIN
191357,42,final,Red,"Mees Broer",42,LOSE
191358,42,final,Blue,"Mees Broer",47,LOSE
191358,42,final,Red,"Noah Goldsmid",103,WIN
191359,42,final,Blue,"Abdessamad El Kasimi",107,WIN
191359,42,final,Red,"Amir Farukshin",50,LOSE
191360,42,final,Blue,"Amir Farukshin",42,LOSE
191360,42,final,Red,"Abdessamad El Kasimi",106,WIN
191361,42,final,Blue,"Theo Dorst",74,WIN
191361,42,final,Red,"Nick Stijger",47,LOSE
191362,42,final,Blue,"Nick Stijger",56,LOSE
191362,42,final,Red,"Theo Dorst",81,WIN
191363,42,final,Blue,"Maarten Schadd",41,DRAW
191363,42,final,Red,"Dirk Groot",41,DRAW
191364,42,final,Blue,"Dirk Groot",41,LOSE
191364,42,final,Red,"Maarten Schadd",44,WIN
191365,42,final,Blue,"Laurent van den Bos",68,WIN
191365,42,final,Red,"Rob Bieman",41,LOSE
191366,42,final,Blue,"Rob Bieman",28,LOSE
191366,42,final,Red,"Laurent van den Bos",62,WIN
191367,42,final,Blue,"Anatolijs Gorbunovs",63,WIN
191367,42,final,Red,"Willem van der Vegt",44,LOSE
191368,42,final,Blue,"Willem van der Vegt",50,LOSE
191368,42,final,Red,"Anatolijs Gorbunovs",85,WIN
191369,42,final,Blue,"Bauke Conijn",76,WIN
191369,42,final,Red,"Joël Vermeulen",50,LOSE
191370,42,final,Blue,"Joël Vermeulen",57,LOSE
191370,42,final,Red,"Bauke Conijn",84,WIN
191371,42,final,Blue,"Jelmer Firet",65,WIN
191371,42,final,Red,"Jeroen Op de Beek",61,LOSE
191372,42,final,Blue,"Jeroen Op de Beek",59,WIN
191372,42,final,Red,"Jelmer Firet",57,LOSE
191373,42,final,Blue,"Sietse Averesch",55,LOSE
191373,42,final,Red,"Leopold Tschanter",68,WIN
191374,42,final,Blue,"Leopold Tschanter",81,WIN
191374,42,final,Red,"Sietse Averesch",50,LOSE
191375,42,final,Blue,"Willem Theunisse",44,LOSE
191375,42,final,Red,"Joakim Mjärdner",60,WIN
191376,42,final,Blue,"Joakim Mjärdner",56,WIN
191376,42,final,Red,"Willem Theunisse",38,LOSE
191377,42,final,Blue,"Zino Onomiwo",59,WIN
191377,42,final,Red,"Marco Meijer",38,LOSE
191378,42,final,Blue,"Marco Meijer",35,LOSE
191378,42,final,Red,"Zino Onomiwo",61,WIN
191379,42,final,Blue,"Christian Nilsson",39,LOSE
191379,42,final,Red,"Stian Valle",44,WIN
191380,42,final,Blue,"Stian Valle",55,LOSE
191380,42,final,Red,"Christian Nilsson",56,WIN
191381,43,final,Blue,"Sander Verdonschot",56,LOSE
191381,43,final,Red,"Frank Meert",70,WIN
191382,43,final,Blue,"Frank Meert",94,WIN
191382,43,final,Red,"Sander Verdonschot",69,LOSE
191383,43,final,Blue,"Boris de Wilde",57,WIN
191383,43,final,Red,"Steven Kroon",51,LOSE
