Game,Round,IsSwiss,Player,User,Score,Status
198240,41,final,Blue,"Candrex Li",35,LOSE
198240,41,final,Red,"Christian Nilsson",59,WIN
198241,41,final,Blue,"Zino Onomiwo",47,WIN
198241,41,final,Red,"Rombout Jansen",30,LOSE
198242,41,final,Blue,"Rombout Jansen",41,LOSE
198242,41,final,Red,"Zino Onomiwo",70,WIN
198243,41,final,Blue,"Joakim Mjärdner",72,WIN
198243,41,final,Red,"Pieter Marsman",36,LOSE
198244,41,final,Blue,"Pieter Marsman",38,LOSE
198244,41,final,Red,"Joakim Mjärdner",50,WIN
198245,41,final,Blue,"Bauke Conijn",84,WIN
198245,41,final,Red,"Willem van der Vegt",50,LOSE
198246,41,final,Blue,"Willem van der Vegt",50,LOSE
198246,41,final,Red,"Bauke Conijn",75,WIN
198247,41,final,Blue,"Jelmer Firet",63,WIN
198247,41,final,Red,"Nick Stijger",47,LOSE
198248,41,final,Blue,"Nick Stijger",43,LOSE
198248,41,final,Red,"Jelmer Firet",50,WIN
198249,41,final,Blue,"Boris de Wilde",86,WIN
198249,41,final,Red,"lars pos",50,LOSE
198250,41,final,Blue,"lars pos",50,LOSE
198250,41,final,Red,"Boris de Wilde",79,WIN
198251,41,final,Blue,"Andy Zhang",74,WIN
198251,41,final,Red,"Jan van der Sluijs",50,LOSE
198252,41,final,Blue,"Jan van der Sluijs",41,LOSE
198252,41,final,Red,"Andy Zhang",54,WIN
198253,41,final,Blue,"Maarten Schadd",95,WIN
198253,41,final,Red,"Marco Meijer",49,LOSE
198254,41,final,Blue,"Marco Meijer",42,LOSE
198254,41,final,Red,"Maarten Schadd",78,WIN
198255,41,final,Blue,"Dirk Groot",65,WIN
198255,41,final,Red,"Jeroen Op de Beek",44,LOSE
198256,41,final,Blue,"Jeroen Op de Beek",44,LOSE
198256,41,final,Red,"Dirk Groot",49,WIN
198257,41,final,Blue,"Anatolijs Gorbunovs",57,WIN
198257,41,final,Red,"Amir Farukshin",44,LOSE
198258,41,final,Blue,"Amir Farukshin",47,LOSE
198258,41,final,Red,"Anatolijs Gorbunovs",63,WIN
198259,41,final,Blue,"Willem Theunisse",47,LOSE
198259,41,final,Red,"Olaf Herman",58,WIN
198260,41,final,Blue,"Olaf Herman",63,WIN
198260,41,final,Red,"Willem Theunisse",50,LOSE
198261,42,final,Blue,"Tapani Utriainen",44,LOSE
198261,42,final,Red,"Stian Valle",47,WIN
198262,42,final,Blue,"Stian Valle",77,WIN
198262,42,final,Red,"Tapani Utriainen",47,LOSE
198263,42,final,Blue,"Pepijn Overbeeke",80,WIN
198263,42,final,Red,"Joël Vermeulen",57,LOSE
198264,42,final,Blue,"Joël Vermeulen",55,LOSE
198264,42,final,Red,"Pepijn Overbeeke",58,WIN
198265,42,final,Blue,"Tomek Czajka",47,LOSE
198265,42,final,Red,"Laurent van den Bos",57,WIN
198266,42,final,Blue,"Laurent van den Bos",74,WIN
198266,42,final,Red,"Tomek Czajka",59,LOSE
198267,42,final,Blue,"Mark ter Brugge",65,WIN
198267,42,final,Red,"Matthijs Tijink",50,LOSE
198268,42,final,Blue,"Matthijs Tijink",64,LOSE
198268,42,final,Red,"Mark ter Brugge",85,WIN
198269,42,final,Blue,"Tobias Heimann",97,WIN
198269,42,final,Red,"Theo Dorst",50,LOSE
198270,42,final,Blue,"Theo Dorst",47,LOSE
198270,42,final,Red,"Tobias Heimann",79,WIN
198271,42,final,Blue,"Steven Kroon",50,LOSE
198271,42,final,Red,"Frank Meert",87,WIN
198272,42,final,Blue,"Frank Meert",65,WIN
198272,42,final,Red,"Steven Kroon",54,LOSE
198273,42,final,Blue,"Abdessamad El Kasimi",50,LOSE
198273,42,final,Red,"Steven Van Overberghe",53,WIN
198274,42,final,Blue,"Steven Van Overberghe",67,WIN
198274,42,final,Red,"Abdessamad El Kasimi",58,LOSE
198275,42,final,Blue,"Koen Wolters",67,WIN
198275,42,final,Red,"Jens Heuseveldt",50,LOSE
198276,42,final,Blue,"Jens Heuseveldt",53,LOSE
198276,42,final,Red,"Koen Wolters",71,WIN
198277,42,final,Blue,"Sander Verdonschot",95,WIN
198277,42,final,Red,"Marcel Vlastuin",59,LOSE
198278,42,final,Blue,"Marcel Vlastuin",60,LOSE
198278,42,final,Red,"Sander Verdonschot",88,WIN
198279,42,final,Blue,"Leopold Tschanter",62,WIN
198279,42,final,Red,"Ludo Pulles",56,LOSE
198280,42,final,Blue,"Ludo Pulles",49,WIN
198280,42,final,Red,"Leopold Tschanter",47,LOSE
198281,42,final,Blue,"Bas van den Aardweg",53,LOSE
198281,42,final,Red,"Jurre Botman",65,WIN
198282,42,final,Blue,"Jurre Botman",71,WIN
198282,42,final,Red,"Bas van den Aardweg",53,LOSE
198283,42,final,Blue,"Noah Goldsmid",52,LOSE
198283,42,final,Red,"Sietse Averesch",66,WIN
198284,42,final,Blue,"Sietse Averesch",58,LOSE
198284,42,final,Red,"Noah Goldsmid",64,WIN
198285,42,final,Blue,"Emil Riedeman",107,WIN
198285,42,final,Red,"Candrex Li",36,LOSE
198286,42,final,Blue,"Candrex Li",45,LOSE
198286,42,final,Red,"Emil Riedeman",66,WIN
198287,42,final,Blue,"Christian Nilsson",68,WIN
198287,42,final,Red,"Rombout Jansen",39,LOSE
198288,42,final,Blue,"Rombout Jansen",36,LOSE
198288,42,final,Red,"Christian Nilsson",50,WIN
198289,42,final,Blue,"Zino Onomiwo",60,WIN
198289,42,final,Red,"Pieter Marsman",44,LOSE
198290,42,final,Blue,"Pieter Marsman",41,LOSE
198290,42,final,Red,"Zino Onomiwo",60,WIN
198291,42,final,Blue,"Joakim Mjärdner",61,WIN
198291,42,final,Red,"Willem van der Vegt",50,LOSE
198292,42,final,Blue,"Willem van der Vegt",44,LOSE
198292,42,final,Red,"Joakim Mjärdner",57,WIN
198293,42,final,Blue,"Bauke Conijn",64,WIN
198293,42,final,Red,"Nick Stijger",50,LOSE
198294,42,final,Blue,"Nick Stijger",57,LOSE
198294,42,final,Red,"Bauke Conijn",68,WIN
198295,42,final,Blue,"Jelmer Firet",53,WIN
198295,42,final,Red,"lars pos",48,LOSE
198296,42,final,Blue,"lars pos",57,LOSE
198296,42,final,Red,"Jelmer Firet",78,WIN
198297,42,final,Blue,"Boris de Wilde",64,WIN
198297,42,final,Red,"Jan van der Sluijs",46,LOSE
198298,42,final,Blue,"Jan van der Sluijs",47,LOSE
198298,42,final,Red,"Boris de Wilde",67,WIN
198299,42,final,Blue,"Andy Zhang",95,WIN
198299,42,final,Red,"Marco Meijer",48,LOSE
198300,42,final,Blue,"Marco Meijer",35,LOSE
198300,42,final,Red,"Andy Zhang",65,WIN
198301,42,final,Blue,"Maarten Schadd",83,WIN
198301,42,final,Red,"Jeroen Op de Beek",51,LOSE
198302,42,final,Blue,"Jeroen Op de Beek",48,LOSE
198302,42,final,Red,"Maarten Schadd",50,WIN
198303,42,final,Blue,"Dirk Groot",59,WIN
198303,42,final,Red,"Amir Farukshin",36,LOSE
198304,42,final,Blue,"Amir Farukshin",38,LOSE
198304,42,final,Red,"Dirk Groot",50,WIN
198305,42,final,Blue,"Anatolijs Gorbunovs",47,LOSE
198305,42,final,Red,"Olaf Herman",78,WIN
198306,42,final,Blue,"Olaf Herman",75,WIN
198306,42,final,Red,"Anatolijs Gorbunovs",47,LOSE
198307,42,final,Blue,"Willem Theunisse",50,LOSE
198307,42,final,Red,"Rob Bieman",83,WIN
198308,42,final,Blue,"Rob Bieman",55,WIN
198308,42,final,Red,"Willem Theunisse",50,LOSE
198309,43,final,Blue,"Tapani Utriainen",111,WIN
198309,43,final,Red,"Joël Vermeulen",53,LOSE
198310,43,final,Blue,"Joël Vermeulen",59,LOSE
198310,43,final,Red,"Tapani Utriainen",60,WIN
198311,43,final,Blue,"Pepijn Overbeeke",64,WIN
198311,43,final,Red,"Laurent van den Bos",47,LOSE
198312,43,final,Blue,"Laurent van den Bos",41,LOSE
198312,43,final,Red,"Pepijn Overbeeke",60,WIN
198313,43,final,Blue,"Tomek Czajka",114,WIN
198313,43,final,Red,"Matthijs Tijink",55,LOSE
198314,43,final,Blue,"Matthijs Tijink",52,LOSE
198314,43,final,Red,"Tomek Czajka",73,WIN
198315,43,final,Blue,"Mark ter Brugge",77,WIN
198315,43,final,Red,"Theo Dorst",50,LOSE
198316,43,final,Blue,"Theo Dorst",50,LOSE
198316,43,final,Red,"Mark ter Brugge",80,WIN
198317,43,final,Blue,"Tobias Heimann",54,LOSE
198317,43,final,Red,"Frank Meert",64,WIN
198318,43,final,Blue,"Frank Meert",47,WIN
198318,43,final,Red,"Tobias Heimann",41,LOSE
198319,43,final,Blue,"Steven Kroon",53,LOSE
198319,43,final,Red,"Steven Van Overberghe",75,WIN
198320,43,final,Blue,"Steven Van Overberghe",68,WIN
198320,43,final,Red,"Steven Kroon",50,LOSE
198321,43,final,Blue,"Abdessamad El Kasimi",83,WIN
198321,43,final,Red,"Jens Heuseveldt",55,LOSE
198322,43,final,Blue,"Jens Heuseveldt",57,LOSE
198322,43,final,Red,"Abdessamad El Kasimi",75,WIN
198323,43,final,Blue,"Koen Wolters",104,WIN
198323,43,final,Red,"Marcel Vlastuin",59,LOSE
198324,43,final,Blue,"Marcel Vlastuin",58,LOSE
198324,43,final,Red,"Koen Wolters",97,WIN
198325,43,final,Blue,"Sander Verdonschot",79,WIN
198325,43,final,Red,"Ludo Pulles",60,LOSE
198326,43,final,Blue,"Ludo Pulles",74,LOSE
198326,43,final,Red,"Sander Verdonschot",79,WIN
198327,43,final,Blue,"Leopold Tschanter",59,LOSE
198327,43,final,Red,"Jurre Botman",69,WIN
198328,43,final,Blue,"Jurre Botman",64,WIN
198328,43,final,Red,"Leopold Tschanter",57,LOSE
198329,43,final,Blue,"Bas van den Aardweg",77,WIN
198329,43,final,Red,"Sietse Averesch",52,LOSE
198330,43,final,Blue,"Sietse Averesch",57,LOSE
198330,43,final,Red,"Bas van den Aardweg",67,WIN
198331,43,final,Blue,"Noah Goldsmid",53,LOSE
198331,43,final,Red,"Stian Valle",72,WIN
198332,43,final,Blue,"Stian Valle",64,WIN
198332,43,final,Red,"Noah Goldsmid",53,LOSE
198333,43,final,Blue,"Emil Riedeman",89,WIN
198333,43,final,Red,"Rombout Jansen",44,LOSE
198334,43,final,Blue,"Rombout Jansen",44,LOSE
198334,43,final,Red,"Emil Riedeman",74,WIN
198335,43,final,Blue,"Christian Nilsson",57,WIN
198335,43,final,Red,"Pieter Marsman",41,LOSE
198336,43,final,Blue,"Pieter Marsman",33,LOSE
198336,43,final,Red,"Christian Nilsson",62,WIN
198337,43,final,Blue,"Zino Onomiwo",64,WIN
198337,43,final,Red,"Willem van der Vegt",50,LOSE
198338,43,final,Blue,"Willem van der Vegt",47,LOSE
198338,43,final,Red,"Zino Onomiwo",85,WIN
198339,43,final,Blue,"Joakim Mjärdner",50,WIN
198339,43,final,Red,"Nick Stijger",44,LOSE
198340,43,final,Blue,"Nick Stijger",41,LOSE
198340,43,final,Red,"Joakim Mjärdner",66,WIN
198341,43,final,Blue,"Bauke Conijn",78,WIN
198341,43,final,Red,"lars pos",57,LOSE
198342,43,final,Blue,"lars pos",61,LOSE
198342,43,final,Red,"Bauke Conijn",74,WIN
198343,43,final,Blue,"Jelmer Firet",47,WIN
198343,43,final,Red,"Jan van der Sluijs",38,LOSE
198344,43,final,Blue,"Jan van der Sluijs",56,LOSE
198344,43,final,Red,"Jelmer Firet",99,WIN
198345,43,final,Blue,"Boris de Wilde",92,WIN
198345,43,final,Red,"Marco Meijer",50,LOSE
198346,43,final,Blue,"Marco Meijer",41,LOSE
198346,43,final,Red,"Boris de Wilde",85,WIN
198347,43,final,Blue,"Andy Zhang",63,WIN
198347,43,final,Red,"Jeroen Op de Beek",47,LOSE
198348,43,final,Blue,"Jeroen Op de Beek",44,LOSE
198348,43,final,Red,"Andy Zhang",67,WIN
198349,43,final,Blue,"Maarten Schadd",92,WIN
198349,43,final,Red,"Amir Farukshin",48,LOSE
198350,43,final,Blue,"Amir Farukshin",41,LOSE
198350,43,final,Red,"Maarten Schadd",56,WIN
198351,43,final,Blue,"Dirk Groot",72,WIN
198351,43,final,Red,"Olaf Herman",47,LOSE
198352,43,final,Blue,"Olaf Herman",44,LOSE
198352,43,final,Red,"Dirk Groot",47,WIN
198353,43,final,Blue,"Anatolijs Gorbunovs",71,WIN
198353,43,final,Red,"Rob Bieman",36,LOSE
198354,43,final,Blue,"Rob Bieman",38,LOSE
198354,43,final,Red,"Anatolijs Gorbunovs",74,WIN
198355,43,final,Blue,"Willem Theunisse",74,WIN
198355,43,final,Red,"Candrex Li",50,LOSE
198356,43,final,Blue,"Candrex Li",44,LOSE
198356,43,final,Red,"Willem Theunisse",66,WIN
198357,44,final,Blue,"Tapani Utriainen",71,WIN
198357,44,final,Red,"Laurent van den Bos",50,LOSE
198358,44,final,Blue,"Laurent van den Bos",54,WIN
198358,44,final,Red,"Tapani Utriainen",53,LOSE
198359,44,final,Blue,"Pepijn Overbeeke",87,WIN
198359,44,final,Red,"Matthijs Tijink",50,LOSE
198360,44,final,Blue,"Matthijs Tijink",45,LOSE
198360,44,final,Red,"Pepijn Overbeeke",75,WIN
198361,44,final,Blue,"Tomek Czajka",90,WIN
198361,44,final,Red,"Theo Dorst",50,LOSE
198362,44,final,Blue,"Theo Dorst",58,LOSE
198362,44,final,Red,"Tomek Czajka",70,WIN
198363,44,final,Blue,"Mark ter Brugge",59,LOSE
198363,44,final,Red,"Frank Meert",64,WIN
198364,44,final,Blue,"Frank Meert",55,WIN
198364,44,final,Red,"Mark ter Brugge",54,LOSE
198365,44,final,Blue,"Tobias Heimann",63,WIN
198365,44,final,Red,"Steven Van Overberghe",48,LOSE
198366,44,final,Blue,"Steven Van Overberghe",47,LOSE
198366,44,final,Red,"Tobias Heimann",51,WIN
198367,44,final,Blue,"Steven Kroon",77,WIN
198367,44,final,Red,"Jens Heuseveldt",71,LOSE
198368,44,final,Blue,"Jens Heuseveldt",53,LOSE
198368,44,final,Red,"Steven Kroon",65,WIN
198369,44,final,Blue,"Abdessamad El Kasimi",95,WIN
198369,44,final,Red,"Marcel Vlastuin",54,LOSE
198370,44,final,Blue,"Marcel Vlastuin",74,LOSE
198370,44,final,Red,"Abdessamad El Kasimi",93,WIN
198371,44,final,Blue,"Koen Wolters",75,WIN
198371,44,final,Red,"Ludo Pulles",49,LOSE
198372,44,final,Blue,"Ludo Pulles",53,LOSE
198372,44,final,Red,"Koen Wolters",70,WIN
198373,44,final,Blue,"Sander Verdonschot",58,LOSE
198373,44,final,Red,"Jurre Botman",65,WIN
198374,44,final,Blue,"Jurre Botman",69,WIN
198374,44,final,Red,"Sander Verdonschot",57,LOSE
198375,44,final,Blue,"Leopold Tschanter",71,WIN
198375,44,final,Red,"Sietse Averesch",58,LOSE
198376,44,final,Blue,"Sietse Averesch",80,WIN
198376,44,final,Red,"Leopold Tschanter",59,LOSE
198377,44,final,Blue,"Bas van den Aardweg",51,LOSE
198377,44,final,Red,"Stian Valle",57,WIN
198378,44,final,Blue,"Stian Valle",58,WIN
198378,44,final,Red,"Bas van den Aardweg",56,LOSE
198379,44,final,Blue,"Noah Goldsmid",65,LOSE
198379,44,final,Red,"Joël Vermeulen",88,WIN
198380,44,final,Blue,"Joël Vermeulen",56,LOSE
198380,44,final,Red,"Noah Goldsmid",95,WIN
198381,44,final,Blue,"Emil Riedeman",73,WIN
198381,44,final,Red,"Pieter Marsman",34,LOSE
198382,44,final,Blue,"Pieter Marsman",39,LOSE
198382,44,final,Red,"Emil Riedeman",94,WIN
198383,44,final,Blue,"Christian Nilsson",66,WIN
198383,44,final,Red,"Willem van der Vegt",38,LOSE
198384,44,final,Blue,"Willem van der Vegt",52,LOSE
198384,44,final,Red,"Christian Nilsson",83,WIN
198385,44,final,Blue,"Zino Onomiwo",56,WIN
198385,44,final,Red,"Nick Stijger",47,LOSE
198386,44,final,Blue,"Nick Stijger",41,LOSE
198386,44,final,Red,"Zino Onomiwo",52,WIN
198387,44,final,Blue,"Joakim Mjärdner",85,WIN
198387,44,final,Red,"lars pos",50,LOSE
198388,44,final,Blue,"lars pos",47,LOSE
198388,44,final,Red,"Joakim Mjärdner",86,WIN
198389,44,final,Blue,"Bauke Conijn",87,WIN
198389,44,final,Red,"Jan van der Sluijs",51,LOSE
198390,44,final,Blue,"Jan van der Sluijs",63,LOSE
198390,44,final,Red,"Bauke Conijn",77,WIN
198391,44,final,Blue,"Jelmer Firet",38,LOSE
198391,44,final,Red,"Marco Meijer",47,WIN
198392,44,final,Blue,"Marco Meijer",50,LOSE
198392,44,final,Red,"Jelmer Firet",63,WIN
198393,44,final,Blue,"Boris de Wilde",61,WIN
198393,44,final,Red,"Jeroen Op de Beek",44,LOSE
198394,44,final,Blue,"Jeroen Op de Beek",47,LOSE
198394,44,final,Red,"Boris de Wilde",70,WIN
198395,44,final,Blue,"Andy Zhang",53,WIN
198395,44,final,Red,"Amir Farukshin",41,LOSE
198396,44,final,Blue,"Amir Farukshin",32,LOSE
198396,44,final,Red,"Andy Zhang",47,WIN
198397,44,final,Blue,"Maarten Schadd",41,LOSE
198397,44,final,Red,"Olaf Herman",44,WIN
198398,44,final,Blue,"Olaf Herman",48,WIN
198398,44,final,Red,"Maarten Schadd",44,LOSE
198399,44,final,Blue,"Dirk Groot",47,WIN
198399,44,final,Red,"Rob Bieman",28,LOSE
198400,44,final,Blue,"Rob Bieman",41,LOSE
198400,44,final,Red,"Dirk Groot",50,WIN
198401,44,final,Blue,"Anatolijs Gorbunovs",100,WIN
198401,44,final,Red,"Candrex Li",51,LOSE
198402,44,final,Blue,"Candrex Li",33,LOSE
198402,44,final,Red,"Anatolijs Gorbunovs",77,WIN
198403,44,final,Blue,"Willem Theunisse",45,LOSE
198403,44,final,Red,"Rombout Jansen",50,WIN
198404,44,final,Blue,"Rombout Jansen",50,WIN
198404,44,final,Red,"Willem Theunisse",47,LOSE
198405,45,final,Blue,"Tapani Utriainen",99,WIN
198405,45,final,Red,"Abdessamad El Kasimi",83,LOSE
198406,45,final,Blue,"Abdessamad El Kasimi",89,WIN
198406,45,final,Red,"Tapani Utriainen",77,LOSE
198407,45,final,Blue,"Pepijn Overbeeke",79,WIN
198407,45,final,Red,"Koen Wolters",65,LOSE
198408,45,final,Blue,"Koen Wolters",71,LOSE
198408,45,final,Red,"Pepijn Overbeeke",75,WIN
198409,45,final,Blue,"Tomek Czajka",76,WIN
198409,45,final,Red,"Sander Verdonschot",60,LOSE
198410,45,final,Blue,"Sander Verdonschot",78,WIN
198410,45,final,Red,"Tomek Czajka",62,LOSE
198411,45,final,Blue,"Mark ter Brugge",82,WIN
198411,45,final,Red,"Leopold Tschanter",56,LOSE
198412,45,final,Blue,"Leopold Tschanter",44,LOSE
198412,45,final,Red,"Mark ter Brugge",68,WIN
198413,45,final,Blue,"Tobias Heimann",103,WIN
198413,45,final,Red,"Bas van den Aardweg",57,LOSE
198414,45,final,Blue,"Bas van den Aardweg",53,LOSE
198414,45,final,Red,"Tobias Heimann",89,WIN
198415,45,final,Blue,"Steven Kroon",92,WIN
198415,45,final,Red,"Noah Goldsmid",52,LOSE
198416,45,final,Blue,"Noah Goldsmid",90,WIN
198416,45,final,Red,"Steven Kroon",54,LOSE
198417,45,final,Blue,"Matthijs Tijink",59,WIN
198417,45,final,Red,"Ludo Pulles",52,LOSE
198418,45,final,Blue,"Ludo Pulles",56,LOSE
198418,45,final,Red,"Matthijs Tijink",75,WIN
198419,45,final,Blue,"Theo Dorst",47,LOSE
198419,45,final,Red,"Jurre Botman",77,WIN
198420,45,final,Blue,"Jurre Botman",68,WIN
198420,45,final,Red,"Theo Dorst",50,LOSE
198421,45,final,Blue,"Frank Meert",73,WIN
198421,45,final,Red,"Sietse Averesch",50,LOSE
198422,45,final,Blue,"Sietse Averesch",47,LOSE
198422,45,final,Red,"Frank Meert",82,WIN
198423,45,final,Blue,"Steven Van Overberghe",45,LOSE
198423,45,final,Red,"Stian Valle",47,WIN
198424,45,final,Blue,"Stian Valle",53,WIN
198424,45,final,Red,"Steven Van Overberghe",41,LOSE
198425,45,final,Blue,"Jens Heuseveldt",50,LOSE
198425,45,final,Red,"Joël Vermeulen",61,WIN
198426,45,final,Blue,"Joël Vermeulen",63,WIN
198426,45,final,Red,"Jens Heuseveldt",50,LOSE
198427,45,final,Blue,"Marcel Vlastuin",47,LOSE
198427,45,final,Red,"Laurent van den Bos",74,WIN
198428,45,final,Blue,"Laurent van den Bos",84,WIN
198428,45,final,Red,"Marcel Vlastuin",50,LOSE
198429,45,final,Blue,"Emil Riedeman",44,LOSE
198429,45,final,Red,"Boris de Wilde",77,WIN
198430,45,final,Blue,"Boris de Wilde",56,WIN
198430,45,final,Red,"Emil Riedeman",52,LOSE
198431,45,final,Blue,"Christian Nilsson",65,WIN
198431,45,final,Red,"Andy Zhang",50,LOSE
198432,45,final,Blue,"Andy Zhang",47,LOSE
198432,45,final,Red,"Christian Nilsson",64,WIN
198433,45,final,Blue,"Zino Onomiwo",47,DRAW
198433,45,final,Red,"Maarten Schadd",47,DRAW
198434,45,final,Blue,"Maarten Schadd",73,WIN
198434,45,final,Red,"Zino Onomiwo",44,LOSE
198435,45,final,Blue,"Joakim Mjärdner",68,WIN
198435,45,final,Red,"Dirk Groot",42,LOSE
198436,45,final,Blue,"Dirk Groot",38,LOSE
198436,45,final,Red,"Joakim Mjärdner",44,WIN
198437,45,final,Blue,"Bauke Conijn",71,WIN
198437,45,final,Red,"Anatolijs Gorbunovs",57,LOSE
198438,45,final,Blue,"Anatolijs Gorbunovs",85,WIN
198438,45,final,Red,"Bauke Conijn",66,LOSE
198439,45,final,Blue,"Jelmer Firet",66,WIN
198439,45,final,Red,"Willem Theunisse",53,LOSE
198440,45,final,Blue,"Willem Theunisse",44,LOSE
198440,45,final,Red,"Jelmer Firet",58,WIN
198441,45,final,Blue,"Willem van der Vegt",66,LOSE
198441,45,final,Red,"Amir Farukshin",68,WIN
198442,45,final,Blue,"Amir Farukshin",38,LOSE
198442,45,final,Red,"Willem van der Vegt",47,WIN
198443,45,final,Blue,"Nick Stijger",44,LOSE
198443,45,final,Red,"Olaf Herman",79,WIN
198444,45,final,Blue,"Olaf Herman",70,WIN
198444,45,final,Red,"Nick Stijger",47,LOSE
198445,45,final,Blue,"lars pos",52,DRAW
198445,45,final,Red,"Rob Bieman",52,DRAW
198446,45,final,Blue,"Rob Bieman",55,WIN
198446,45,final,Red,"lars pos",47,LOSE
198447,45,final,Blue,"Jan van der Sluijs",63,WIN
198447,45,final,Red,"Candrex Li",47,LOSE
198448,45,final,Blue,"Candrex Li",47,WIN
198448,45,final,Red,"Jan van der Sluijs",46,LOSE
198449,45,final,Blue,"Marco Meijer",67,WIN
198449,45,final,Red,"Rombout Jansen",33,LOSE
198450,45,final,Blue,"Rombout Jansen",49,WIN
198450,45,final,Red,"Marco Meijer",48,LOSE
198451,45,final,Blue,"Jeroen Op de Beek",49,LOSE
198451,45,final,Red,"Pieter Marsman",50,WIN
198452,45,final,Blue,"Pieter Marsman",47,LOSE
198452,45,final,Red,"Jeroen Op de Beek",61,WIN
198453,46,final,Blue,"Tapani Utriainen",98,WIN
198453,46,final,Red,"Koen Wolters",80,LOSE
198454,46,final,Blue,"Koen Wolters",85,WIN
198454,46,final,Red,"Tapani Utriainen",80,LOSE
198455,46,final,Blue,"Pepijn Overbeeke",92,WIN
198455,46,final,Red,"Sander Verdonschot",77,LOSE
198456,46,final,Blue,"Sander Verdonschot",75,WIN
198456,46,final,Red,"Pepijn Overbeeke",63,LOSE
198457,46,final,Blue,"Tomek Czajka",70,WIN
198457,46,final,Red,"Leopold Tschanter",65,LOSE
198458,46,final,Blue,"Leopold Tschanter",85,WIN
198458,46,final,Red,"Tomek Czajka",71,LOSE
198459,46,final,Blue,"Mark ter Brugge",96,WIN
198459,46,final,Red,"Bas van den Aardweg",67,LOSE
198460,46,final,Blue,"Bas van den Aardweg",64,LOSE
198460,46,final,Red,"Mark ter Brugge",68,WIN
198461,46,final,Blue,"Tobias Heimann",97,WIN
198461,46,final,Red,"Noah Goldsmid",54,LOSE
198462,46,final,Blue,"Noah Goldsmid",56,LOSE
198462,46,final,Red,"Tobias Heimann",62,WIN
198463,46,final,Blue,"Steven Kroon",61,WIN
198463,46,final,Red,"Abdessamad El Kasimi",54,LOSE
198464,46,final,Blue,"Abdessamad El Kasimi",93,WIN
198464,46,final,Red,"Steven Kroon",60,LOSE
198465,46,final,Blue,"Matthijs Tijink",50,LOSE
198465,46,final,Red,"Jurre Botman",65,WIN
198466,46,final,Blue,"Jurre Botman",80,WIN
198466,46,final,Red,"Matthijs Tijink",59,LOSE
198467,46,final,Blue,"Theo Dorst",55,LOSE
198467,46,final,Red,"Sietse Averesch",67,WIN
198468,46,final,Blue,"Sietse Averesch",80,WIN
198468,46,final,Red,"Theo Dorst",50,LOSE
198469,46,final,Blue,"Frank Meert",44,DRAW
198469,46,final,Red,"Stian Valle",44,DRAW
198470,46,final,Blue,"Stian Valle",48,LOSE
198470,46,final,Red,"Frank Meert",56,WIN
198471,46,final,Blue,"Steven Van Overberghe",44,LOSE
198471,46,final,Red,"Joël Vermeulen",50,WIN
198472,46,final,Blue,"Joël Vermeulen",50,LOSE
198472,46,final,Red,"Steven Van Overberghe",53,WIN
198473,46,final,Blue,"Jens Heuseveldt",48,WIN
198473,46,final,Red,"Laurent van den Bos",47,LOSE
198474,46,final,Blue,"Laurent van den Bos",57,WIN
198474,46,final,Red,"Jens Heuseveldt",47,LOSE
198475,46,final,Blue,"Marcel Vlastuin",67,WIN
198475,46,final,Red,"Ludo Pulles",65,LOSE
198476,46,final,Blue,"Ludo Pulles",59,LOSE
198476,46,final,Red,"Marcel Vlastuin",63,WIN
198477,46,final,Blue,"Emil Riedeman",41,LOSE
198477,46,final,Red,"Andy Zhang",52,WIN
198478,46,final,Blue,"Andy Zhang",62,WIN
198478,46,final,Red,"Emil Riedeman",47,LOSE
198479,46,final,Blue,"Christian Nilsson",60,WIN
198479,46,final,Red,"Maarten Schadd",47,LOSE
198480,46,final,Blue,"Maarten Schadd",46,LOSE
198480,46,final,Red,"Christian Nilsson",47,WIN
198481,46,final,Blue,"Zino Onomiwo",54,WIN
198481,46,final,Red,"Dirk Groot",44,LOSE
198482,46,final,Blue,"Dirk Groot",44,LOSE
198482,46,final,Red,"Zino Onomiwo",67,WIN
198483,46,final,Blue,"Joakim Mjärdner",56,WIN
198483,46,final,Red,"Anatolijs Gorbunovs",47,LOSE
198484,46,final,Blue,"Anatolijs Gorbunovs",51,LOSE
198484,46,final,Red,"Joakim Mjärdner",72,WIN
198485,46,final,Blue,"Bauke Conijn",68,WIN
198485,46,final,Red,"Willem Theunisse",56,LOSE
198486,46,final,Blue,"Willem Theunisse",61,LOSE
198486,46,final,Red,"Bauke Conijn",63,WIN
198487,46,final,Blue,"Jelmer Firet",41,LOSE
198487,46,final,Red,"Boris de Wilde",64,WIN
198488,46,final,Blue,"Boris de Wilde",80,WIN
198488,46,final,Red,"Jelmer Firet",50,LOSE
198489,46,final,Blue,"Willem van der Vegt",44,LOSE
198489,46,final,Red,"Olaf Herman",74,WIN
198490,46,final,Blue,"Olaf Herman",66,WIN
198490,46,final,Red,"Willem van der Vegt",50,LOSE
198491,46,final,Blue,"Nick Stijger",57,LOSE
198491,46,final,Red,"Rob Bieman",70,WIN
198492,46,final,Blue,"Rob Bieman",50,DRAW
198492,46,final,Red,"Nick Stijger",50,DRAW
198493,46,final,Blue,"lars pos",49,WIN
198493,46,final,Red,"Candrex Li",42,LOSE
198494,46,final,Blue,"Candrex Li",44,DRAW
198494,46,final,Red,"lars pos",44,DRAW
198495,46,final,Blue,"Jan van der Sluijs",54,WIN
