Game,Round,IsSwiss,Player,User,Score,Status
205382,27,final,Chaos,"Pepijn Overbeeke",227,WIN
205382,27,final,Order,"yunting Sun",173,LOSE
205383,27,final,Chaos,"Sarah Ting",145,LOSE
205383,27,final,Order,"David Du Pont",255,WIN
205384,27,final,Chaos,"David Du Pont",240,WIN
205384,27,final,Order,"Sarah Ting",160,LOSE
205385,27,final,Chaos,"Boris de Wilde",213,WIN
205385,27,final,Order,"Frank Meert",187,LOSE
205386,27,final,Chaos,"Frank Meert",186,LOSE
205386,27,final,Order,"Boris de Wilde",214,WIN
205387,27,final,Chaos,"Abdessamad El Kasimi",230,WIN
205387,27,final,Order,"Jan Nunnink",170,LOSE
205388,27,final,Chaos,"Jan Nunnink",189,LOSE
205388,27,final,Order,"Abdessamad El Kasimi",211,WIN
205389,27,final,Chaos,"Joël Vermeulen",201,WIN
205389,27,final,Order,"Ludo Pulles",199,LOSE
205390,27,final,Chaos,"Ludo Pulles",221,WIN
205390,27,final,Order,"Joël Vermeulen",179,LOSE
205391,27,final,Chaos,"Jan Bakker",207,WIN
205391,27,final,Order,"Matthias Gelbmann",193,LOSE
205392,27,final,Chaos,"Matthias Gelbmann",187,LOSE
205392,27,final,Order,"Jan Bakker",213,WIN
205393,27,final,Chaos,"Jelle van Cappelle",187,LOSE
205393,27,final,Order,"Henk Koops",213,WIN
205394,27,final,Chaos,"Henk Koops",234,WIN
205394,27,final,Order,"Jelle van Cappelle",166,LOSE
205395,27,final,Chaos,"Willem van der Vegt",241,WIN
205395,27,final,Order,"Theo Dorst",159,LOSE
205396,27,final,Chaos,"Theo Dorst",264,WIN
205396,27,final,Order,"Willem van der Vegt",136,LOSE
205397,27,final,Chaos,"Arco Voets",170,LOSE
205397,27,final,Order,"Fabio Murer",230,WIN
205398,27,final,Chaos,"Fabio Murer",255,WIN
205398,27,final,Order,"Arco Voets",145,LOSE
205399,27,final,Chaos,"Jelmer Firet",237,WIN
205399,27,final,Order,"Alexandru Flavian Tataru",163,LOSE
205400,27,final,Chaos,"Alexandru Flavian Tataru",221,WIN
205400,27,final,Order,"Jelmer Firet",179,LOSE
205401,28,final,Chaos,"Tapani Utriainen",252,WIN
205401,28,final,Order,"Nikita Kurgin",0,TIMEOUT
205402,28,final,Chaos,"Nikita Kurgin",0,TIMEOUT
205402,28,final,Order,"Tapani Utriainen",286,WIN
205403,28,final,Chaos,"Alvaro Carrera",194,LOSE
205403,28,final,Order,"Matthijs Tijink",206,WIN
205404,28,final,Chaos,"Matthijs Tijink",207,WIN
205404,28,final,Order,"Alvaro Carrera",193,LOSE
205405,28,final,Chaos,"Mark ter Brugge",178,LOSE
205405,28,final,Order,"Marcel Vlastuin",222,WIN
205406,28,final,Chaos,"Marcel Vlastuin",195,LOSE
205406,28,final,Order,"Mark ter Brugge",205,WIN
205407,28,final,Chaos,"Dmitry Obukhov",178,LOSE
205407,28,final,Order,"Pepijn Overbeeke",222,WIN
205408,28,final,Chaos,"Pepijn Overbeeke",205,WIN
205408,28,final,Order,"Dmitry Obukhov",195,LOSE
205409,28,final,Chaos,"Leopold Tschanter",169,LOSE
205409,28,final,Order,"David Du Pont",231,WIN
205410,28,final,Chaos,"David Du Pont",218,WIN
205410,28,final,Order,"Leopold Tschanter",182,LOSE
205411,28,final,Chaos,"yunting Sun",186,LOSE
205411,28,final,Order,"Frank Meert",214,WIN
205412,28,final,Chaos,"Frank Meert",188,LOSE
205412,28,final,Order,"yunting Sun",212,WIN
205413,28,final,Chaos,"Sarah Ting",198,LOSE
205413,28,final,Order,"Boris de Wilde",202,WIN
205414,28,final,Chaos,"Boris de Wilde",217,WIN
205414,28,final,Order,"Sarah Ting",183,LOSE
205415,28,final,Chaos,"Abdessamad El Kasimi",200,DRAW
205415,28,final,Order,"Ludo Pulles",200,DRAW
205416,28,final,Chaos,"Ludo Pulles",199,LOSE
205416,28,final,Order,"Abdessamad El Kasimi",201,WIN
205417,28,final,Chaos,"Jan Nunnink",168,LOSE
205417,28,final,Order,"Matthias Gelbmann",232,WIN
205418,28,final,Chaos,"Matthias Gelbmann",213,WIN
205418,28,final,Order,"Jan Nunnink",187,LOSE
205419,28,final,Chaos,"Joël Vermeulen",188,LOSE
205419,28,final,Order,"Henk Koops",212,WIN
205420,28,final,Chaos,"Henk Koops",230,WIN
205420,28,final,Order,"Joël Vermeulen",170,LOSE
205421,28,final,Chaos,"Jan Bakker",185,LOSE
205421,28,final,Order,"Theo Dorst",215,WIN
205422,28,final,Chaos,"Theo Dorst",202,WIN
205422,28,final,Order,"Jan Bakker",198,LOSE
205423,28,final,Chaos,"Jelle van Cappelle",182,LOSE
205423,28,final,Order,"Fabio Murer",218,WIN
205424,28,final,Chaos,"Fabio Murer",230,WIN
205424,28,final,Order,"Jelle van Cappelle",170,LOSE
205425,28,final,Chaos,"Willem van der Vegt",277,WIN
205425,28,final,Order,"Alexandru Flavian Tataru",123,LOSE
205426,28,final,Chaos,"Alexandru Flavian Tataru",239,WIN
205426,28,final,Order,"Willem van der Vegt",161,LOSE
205427,28,final,Chaos,"Arco Voets",250,WIN
205427,28,final,Order,"Jelmer Firet",150,LOSE
205428,28,final,Chaos,"Jelmer Firet",238,WIN
205428,28,final,Order,"Arco Voets",162,LOSE
205429,29,final,Chaos,"Tapani Utriainen",216,WIN
205429,29,final,Order,"Matthijs Tijink",184,LOSE
205430,29,final,Chaos,"Matthijs Tijink",201,WIN
205430,29,final,Order,"Tapani Utriainen",199,LOSE
205431,29,final,Chaos,"Nikita Kurgin",197,LOSE
205431,29,final,Order,"Marcel Vlastuin",203,WIN
205432,29,final,Chaos,"Marcel Vlastuin",218,WIN
205432,29,final,Order,"Nikita Kurgin",0,TIMEOUT
205433,29,final,Chaos,"Alvaro Carrera",203,WIN
205433,29,final,Order,"Pepijn Overbeeke",197,LOSE
205434,29,final,Chaos,"Pepijn Overbeeke",200,DRAW
205434,29,final,Order,"Alvaro Carrera",200,DRAW
205435,29,final,Chaos,"Mark ter Brugge",178,LOSE
205435,29,final,Order,"David Du Pont",222,WIN
205436,29,final,Chaos,"David Du Pont",190,LOSE
205436,29,final,Order,"Mark ter Brugge",210,WIN
205437,29,final,Chaos,"Dmitry Obukhov",209,WIN
205437,29,final,Order,"Frank Meert",191,LOSE
205438,29,final,Chaos,"Frank Meert",188,LOSE
205438,29,final,Order,"Dmitry Obukhov",212,WIN
205439,29,final,Chaos,"Leopold Tschanter",192,LOSE
205439,29,final,Order,"Boris de Wilde",208,WIN
205440,29,final,Chaos,"Boris de Wilde",193,LOSE
205440,29,final,Order,"Leopold Tschanter",207,WIN
205441,29,final,Chaos,"yunting Sun",191,LOSE
205441,29,final,Order,"Sarah Ting",209,WIN
205442,29,final,Chaos,"Sarah Ting",192,LOSE
205442,29,final,Order,"yunting Sun",208,WIN
205443,29,final,Chaos,"Abdessamad El Kasimi",199,LOSE
205443,29,final,Order,"Matthias Gelbmann",201,WIN
205444,29,final,Chaos,"Matthias Gelbmann",194,LOSE
205444,29,final,Order,"Abdessamad El Kasimi",206,WIN
205445,29,final,Chaos,"Ludo Pulles",0,TIMEOUT
205445,29,final,Order,"Henk Koops",223,WIN
205446,29,final,Chaos,"Henk Koops",179,LOSE
205446,29,final,Order,"Ludo Pulles",221,WIN
205447,29,final,Chaos,"Jan Nunnink",196,LOSE
205447,29,final,Order,"Theo Dorst",204,WIN
205448,29,final,Chaos,"Theo Dorst",218,WIN
205448,29,final,Order,"Jan Nunnink",182,LOSE
205449,29,final,Chaos,"Joël Vermeulen",198,LOSE
205449,29,final,Order,"Fabio Murer",202,WIN
205450,29,final,Chaos,"Fabio Murer",182,LOSE
205450,29,final,Order,"Joël Vermeulen",218,WIN
205451,29,final,Chaos,"Jan Bakker",241,WIN
205451,29,final,Order,"Alexandru Flavian Tataru",159,LOSE
205452,29,final,Chaos,"Alexandru Flavian Tataru",170,LOSE
205452,29,final,Order,"Jan Bakker",230,WIN
205453,29,final,Chaos,"Jelle van Cappelle",235,WIN
205453,29,final,Order,"Jelmer Firet",165,LOSE
205454,29,final,Chaos,"Jelmer Firet",234,WIN
205454,29,final,Order,"Jelle van Cappelle",166,LOSE
205455,29,final,Chaos,"Willem van der Vegt",280,WIN
205455,29,final,Order,"Arco Voets",120,LOSE
205456,29,final,Chaos,"Arco Voets",236,WIN
205456,29,final,Order,"Willem van der Vegt",164,LOSE
205457,30,final,Chaos,"Tapani Utriainen",211,WIN
205457,30,final,Order,"Marcel Vlastuin",189,LOSE
205458,30,final,Chaos,"Marcel Vlastuin",201,WIN
205458,30,final,Order,"Tapani Utriainen",199,LOSE
205459,30,final,Chaos,"Matthijs Tijink",200,DRAW
205459,30,final,Order,"Pepijn Overbeeke",200,DRAW
205460,30,final,Chaos,"Pepijn Overbeeke",192,LOSE
205460,30,final,Order,"Matthijs Tijink",208,WIN
205461,30,final,Chaos,"Nikita Kurgin",194,LOSE
205461,30,final,Order,"David Du Pont",206,WIN
205462,30,final,Chaos,"David Du Pont",194,LOSE
205462,30,final,Order,"Nikita Kurgin",206,WIN
205463,30,final,Chaos,"Alvaro Carrera",208,WIN
205463,30,final,Order,"Frank Meert",192,LOSE
205464,30,final,Chaos,"Frank Meert",178,LOSE
205464,30,final,Order,"Alvaro Carrera",222,WIN
205465,30,final,Chaos,"Mark ter Brugge",208,WIN
205465,30,final,Order,"Boris de Wilde",192,LOSE
205466,30,final,Chaos,"Boris de Wilde",205,WIN
205466,30,final,Order,"Mark ter Brugge",195,LOSE
205467,30,final,Chaos,"Dmitry Obukhov",182,LOSE
205467,30,final,Order,"Sarah Ting",218,WIN
205468,30,final,Chaos,"Sarah Ting",188,LOSE
205468,30,final,Order,"Dmitry Obukhov",212,WIN
205469,30,final,Chaos,"Leopold Tschanter",176,LOSE
205469,30,final,Order,"yunting Sun",224,WIN
205470,30,final,Chaos,"yunting Sun",201,WIN
205470,30,final,Order,"Leopold Tschanter",199,LOSE
205471,30,final,Chaos,"Abdessamad El Kasimi",203,WIN
205471,30,final,Order,"Henk Koops",197,LOSE
205472,30,final,Chaos,"Henk Koops",195,LOSE
205472,30,final,Order,"Abdessamad El Kasimi",205,WIN
205473,30,final,Chaos,"Matthias Gelbmann",223,WIN
205473,30,final,Order,"Theo Dorst",177,LOSE
205474,30,final,Chaos,"Theo Dorst",196,LOSE
205474,30,final,Order,"Matthias Gelbmann",204,WIN
205475,30,final,Chaos,"Ludo Pulles",204,WIN
205475,30,final,Order,"Fabio Murer",196,LOSE
205476,30,final,Chaos,"Fabio Murer",169,LOSE
205476,30,final,Order,"Ludo Pulles",231,WIN
205477,30,final,Chaos,"Jan Nunnink",274,WIN
205477,30,final,Order,"Alexandru Flavian Tataru",126,LOSE
205478,30,final,Chaos,"Alexandru Flavian Tataru",174,LOSE
205478,30,final,Order,"Jan Nunnink",226,WIN
205479,30,final,Chaos,"Joël Vermeulen",259,WIN
205479,30,final,Order,"Jelmer Firet",141,LOSE
205480,30,final,Chaos,"Jelmer Firet",209,WIN
205480,30,final,Order,"Joël Vermeulen",191,LOSE
205481,30,final,Chaos,"Jan Bakker",246,WIN
205481,30,final,Order,"Arco Voets",154,LOSE
205482,30,final,Chaos,"Arco Voets",177,LOSE
205482,30,final,Order,"Jan Bakker",223,WIN
205483,30,final,Chaos,"Jelle van Cappelle",226,WIN
205483,30,final,Order,"Willem van der Vegt",174,LOSE
205484,30,final,Chaos,"Willem van der Vegt",254,WIN
205484,30,final,Order,"Jelle van Cappelle",146,LOSE
205485,31,final,Chaos,"Tapani Utriainen",203,WIN
205485,31,final,Order,"Pepijn Overbeeke",197,LOSE
205486,31,final,Chaos,"Pepijn Overbeeke",185,LOSE
205486,31,final,Order,"Tapani Utriainen",215,WIN
205487,31,final,Chaos,"Marcel Vlastuin",180,LOSE
205487,31,final,Order,"David Du Pont",220,WIN
205488,31,final,Chaos,"David Du Pont",212,WIN
205488,31,final,Order,"Marcel Vlastuin",188,LOSE
205489,31,final,Chaos,"Matthijs Tijink",224,WIN
205489,31,final,Order,"Frank Meert",176,LOSE
205490,31,final,Chaos,"Frank Meert",156,LOSE
205490,31,final,Order,"Matthijs Tijink",244,WIN
205491,31,final,Chaos,"Nikita Kurgin",228,WIN
205491,31,final,Order,"Boris de Wilde",172,LOSE
205492,31,final,Chaos,"Boris de Wilde",198,LOSE
205492,31,final,Order,"Nikita Kurgin",202,WIN
205493,31,final,Chaos,"Alvaro Carrera",249,WIN
205493,31,final,Order,"Sarah Ting",151,LOSE
205494,31,final,Chaos,"Sarah Ting",194,LOSE
205494,31,final,Order,"Alvaro Carrera",206,WIN
205495,31,final,Chaos,"Mark ter Brugge",223,WIN
205495,31,final,Order,"yunting Sun",177,LOSE
205496,31,final,Chaos,"yunting Sun",158,LOSE
205496,31,final,Order,"Mark ter Brugge",242,WIN
205497,31,final,Chaos,"Dmitry Obukhov",207,WIN
205497,31,final,Order,"Leopold Tschanter",193,LOSE
205498,31,final,Chaos,"Leopold Tschanter",174,LOSE
205498,31,final,Order,"Dmitry Obukhov",226,WIN
205499,31,final,Chaos,"Abdessamad El Kasimi",218,WIN
205499,31,final,Order,"Theo Dorst",182,LOSE
205500,31,final,Chaos,"Theo Dorst",196,LOSE
205500,31,final,Order,"Abdessamad El Kasimi",204,WIN
205501,31,final,Chaos,"Henk Koops",209,WIN
205501,31,final,Order,"Fabio Murer",191,LOSE
205502,31,final,Chaos,"Fabio Murer",174,LOSE
205502,31,final,Order,"Henk Koops",226,WIN
205503,31,final,Chaos,"Matthias Gelbmann",273,WIN
205503,31,final,Order,"Alexandru Flavian Tataru",127,LOSE
205504,31,final,Chaos,"Alexandru Flavian Tataru",160,LOSE
205504,31,final,Order,"Matthias Gelbmann",240,WIN
205505,31,final,Chaos,"Ludo Pulles",253,WIN
205505,31,final,Order,"Jelmer Firet",147,LOSE
205506,31,final,Chaos,"Jelmer Firet",196,LOSE
205506,31,final,Order,"Ludo Pulles",204,WIN
205507,31,final,Chaos,"Jan Nunnink",265,WIN
205507,31,final,Order,"Arco Voets",135,LOSE
205508,31,final,Chaos,"Arco Voets",185,LOSE
205508,31,final,Order,"Jan Nunnink",215,WIN
205509,31,final,Chaos,"Joël Vermeulen",264,WIN
205509,31,final,Order,"Willem van der Vegt",136,LOSE
205510,31,final,Chaos,"Willem van der Vegt",230,WIN
205510,31,final,Order,"Joël Vermeulen",170,LOSE
205511,31,final,Chaos,"Jan Bakker",252,WIN
205511,31,final,Order,"Jelle van Cappelle",148,LOSE
205512,31,final,Chaos,"Jelle van Cappelle",186,LOSE
205512,31,final,Order,"Jan Bakker",214,WIN
205513,32,final,Chaos,"Tapani Utriainen",208,WIN
205513,32,final,Order,"David Du Pont",192,LOSE
205514,32,final,Chaos,"David Du Pont",168,LOSE
205514,32,final,Order,"Tapani Utriainen",232,WIN
205515,32,final,Chaos,"Pepijn Overbeeke",215,WIN
205515,32,final,Order,"Frank Meert",185,LOSE
205516,32,final,Chaos,"Frank Meert",154,LOSE
205516,32,final,Order,"Pepijn Overbeeke",246,WIN
205517,32,final,Chaos,"Marcel Vlastuin",204,WIN
205517,32,final,Order,"Boris de Wilde",196,LOSE
205518,32,final,Chaos,"Boris de Wilde",197,LOSE
205518,32,final,Order,"Marcel Vlastuin",203,WIN
205519,32,final,Chaos,"Matthijs Tijink",233,WIN
205519,32,final,Order,"Sarah Ting",167,LOSE
205520,32,final,Chaos,"Sarah Ting",155,LOSE
205520,32,final,Order,"Matthijs Tijink",245,WIN
205521,32,final,Chaos,"Nikita Kurgin",224,WIN
205521,32,final,Order,"yunting Sun",176,LOSE
205522,32,final,Chaos,"yunting Sun",152,LOSE
205522,32,final,Order,"Nikita Kurgin",248,WIN
205523,32,final,Chaos,"Alvaro Carrera",195,LOSE
205523,32,final,Order,"Leopold Tschanter",205,WIN
205524,32,final,Chaos,"Leopold Tschanter",179,LOSE
205524,32,final,Order,"Alvaro Carrera",221,WIN
205525,32,final,Chaos,"Mark ter Brugge",197,LOSE
205525,32,final,Order,"Dmitry Obukhov",203,WIN
205526,32,final,Chaos,"Dmitry Obukhov",178,LOSE
205526,32,final,Order,"Mark ter Brugge",222,WIN
205527,32,final,Chaos,"Abdessamad El Kasimi",202,WIN
205527,32,final,Order,"Fabio Murer",198,LOSE
205528,32,final,Chaos,"Fabio Murer",183,LOSE
205528,32,final,Order,"Abdessamad El Kasimi",217,WIN
205529,32,final,Chaos,"Theo Dorst",278,WIN
205529,32,final,Order,"Alexandru Flavian Tataru",122,LOSE
205530,32,final,Chaos,"Alexandru Flavian Tataru",178,LOSE
205530,32,final,Order,"Theo Dorst",222,WIN
205531,32,final,Chaos,"Henk Koops",255,WIN
205531,32,final,Order,"Jelmer Firet",145,LOSE
205532,32,final,Chaos,"Jelmer Firet",150,LOSE
205532,32,final,Order,"Henk Koops",250,WIN
205533,32,final,Chaos,"Matthias Gelbmann",278,WIN
205533,32,final,Order,"Arco Voets",122,LOSE
205534,32,final,Chaos,"Arco Voets",169,LOSE
205534,32,final,Order,"Matthias Gelbmann",231,WIN
205535,32,final,Chaos,"Ludo Pulles",256,WIN
205535,32,final,Order,"Willem van der Vegt",144,LOSE
205536,32,final,Chaos,"Willem van der Vegt",192,LOSE
205536,32,final,Order,"Ludo Pulles",208,WIN
205537,32,final,Chaos,"Jan Nunnink",243,WIN
205537,32,final,Order,"Jelle van Cappelle",157,LOSE
205538,32,final,Chaos,"Jelle van Cappelle",196,LOSE
205538,32,final,Order,"Jan Nunnink",204,WIN
205539,32,final,Chaos,"Joël Vermeulen",186,LOSE
205539,32,final,Order,"Jan Bakker",214,WIN
205540,32,final,Chaos,"Jan Bakker",219,WIN
205540,32,final,Order,"Joël Vermeulen",181,LOSE
