Game,Round,IsSwiss,Player,User,Score,Status
186726,20,final,Blue,"Ludo Pulles",59,LOSE
186726,20,final,Red,"Jens Heuseveldt",63,WIN
186727,20,final,Blue,"Leopold Tschanter",41,LOSE
186727,20,final,Red,"Stian Valle",47,WIN
186728,20,final,Blue,"Stian Valle",78,WIN
186728,20,final,Red,"Leopold Tschanter",39,LOSE
186729,20,final,Blue,"Rob Bieman",55,LOSE
186729,20,final,Red,"Jelmer Firet",60,WIN
186730,20,final,Blue,"Jelmer Firet",95,WIN
186730,20,final,Red,"Rob Bieman",51,LOSE
186731,20,final,Blue,"Sietse Averesch",48,LOSE
186731,20,final,Red,"Zino Onomiwo",58,WIN
186732,20,final,Blue,"Zino Onomiwo",70,WIN
186732,20,final,Red,"Sietse Averesch",47,LOSE
186733,20,final,Blue,"Marco Meijer",41,LOSE
186733,20,final,Red,"Maarten Schadd",54,WIN
186734,20,final,Blue,"Maarten Schadd",101,WIN
186734,20,final,Red,"Marco Meijer",41,LOSE
186735,20,final,Blue,"Nick Stijger",47,LOSE
186735,20,final,Red,"Anatolijs Gorbunovs",62,WIN
186736,20,final,Blue,"Anatolijs Gorbunovs",63,WIN
186736,20,final,Red,"Nick Stijger",54,LOSE
186737,20,final,Blue,"Dirk Groot",52,LOSE
186737,20,final,Red,"Joël Vermeulen",80,WIN
186738,20,final,Blue,"Joël Vermeulen",49,LOSE
186738,20,final,Red,"Dirk Groot",50,WIN
186739,20,final,Blue,"Pieter Marsman",44,LOSE
186739,20,final,Red,"Joakim Mjärdner",60,WIN
186740,20,final,Blue,"Joakim Mjärdner",67,WIN
186740,20,final,Red,"Pieter Marsman",39,LOSE
186741,20,final,Blue,"Willem Theunisse",56,DRAW
186741,20,final,Red,"Bauke Conijn",56,DRAW
186742,20,final,Blue,"Bauke Conijn",86,WIN
186742,20,final,Red,"Willem Theunisse",51,LOSE
186743,20,final,Blue,"Amir Farukshin",44,LOSE
186743,20,final,Red,"Boris de Wilde",70,WIN
186744,20,final,Blue,"Boris de Wilde",56,WIN
186744,20,final,Red,"Amir Farukshin",47,LOSE
186745,20,final,Blue,"Candrex Li",49,LOSE
186745,20,final,Red,"Emil Riedeman",85,WIN
186746,20,final,Blue,"Emil Riedeman",80,WIN
186746,20,final,Red,"Candrex Li",38,LOSE
186747,20,final,Blue,"Koen Wolters",78,WIN
186747,20,final,Red,"Theo Dorst",64,LOSE
186748,20,final,Blue,"Theo Dorst",64,LOSE
186748,20,final,Red,"Koen Wolters",74,WIN
186749,20,final,Blue,"Pepijn Overbeeke",91,WIN
186749,20,final,Red,"Marcel Vlastuin",50,LOSE
186750,20,final,Blue,"Marcel Vlastuin",68,LOSE
186750,20,final,Red,"Pepijn Overbeeke",80,WIN
186751,20,final,Blue,"Sander Verdonschot",89,WIN
186751,20,final,Red,"Noah Goldsmid",62,LOSE
186752,20,final,Blue,"Noah Goldsmid",74,WIN
186752,20,final,Red,"Sander Verdonschot",70,LOSE
186753,20,final,Blue,"Tomek Czajka",66,LOSE
186753,20,final,Red,"Frank Meert",73,WIN
186754,20,final,Blue,"Frank Meert",64,WIN
186754,20,final,Red,"Tomek Czajka",59,LOSE
186755,20,final,Blue,"Bas van den Aardweg",93,WIN
186755,20,final,Red,"Matthijs Tijink",69,LOSE
186756,20,final,Blue,"Matthijs Tijink",95,WIN
186756,20,final,Red,"Bas van den Aardweg",84,LOSE
186757,20,final,Blue,"Abdessamad El Kasimi",88,WIN
186757,20,final,Red,"Steven Kroon",72,LOSE
186758,20,final,Blue,"Steven Kroon",94,WIN
186758,20,final,Red,"Abdessamad El Kasimi",50,LOSE
186759,21,final,Blue,"Tapani Utriainen",54,WIN
186759,21,final,Red,"Laurent van den Bos",44,LOSE
186760,21,final,Blue,"Laurent van den Bos",64,DRAW
186760,21,final,Red,"Tapani Utriainen",64,DRAW
186761,21,final,Blue,"Christian Nilsson",61,WIN
186761,21,final,Red,"Ludo Pulles",39,LOSE
186762,21,final,Blue,"Ludo Pulles",38,LOSE
186762,21,final,Red,"Christian Nilsson",44,WIN
186763,21,final,Blue,"Jeroen Op de Beek",44,LOSE
186763,21,final,Red,"Stian Valle",48,WIN
186764,21,final,Blue,"Stian Valle",89,WIN
186764,21,final,Red,"Jeroen Op de Beek",50,LOSE
186765,21,final,Blue,"Jens Heuseveldt",105,WIN
186765,21,final,Red,"Jelmer Firet",57,LOSE
186766,21,final,Blue,"Jelmer Firet",44,LOSE
186766,21,final,Red,"Jens Heuseveldt",99,WIN
186767,21,final,Blue,"Leopold Tschanter",52,WIN
186767,21,final,Red,"Zino Onomiwo",51,LOSE
186768,21,final,Blue,"Zino Onomiwo",51,WIN
186768,21,final,Red,"Leopold Tschanter",42,LOSE
186769,21,final,Blue,"Rob Bieman",25,LOSE
186769,21,final,Red,"Maarten Schadd",50,WIN
186770,21,final,Blue,"Maarten Schadd",87,WIN
186770,21,final,Red,"Rob Bieman",33,LOSE
186771,21,final,Blue,"Sietse Averesch",57,LOSE
186771,21,final,Red,"Anatolijs Gorbunovs",81,WIN
186772,21,final,Blue,"Anatolijs Gorbunovs",66,WIN
186772,21,final,Red,"Sietse Averesch",58,LOSE
186773,21,final,Blue,"Marco Meijer",47,LOSE
186773,21,final,Red,"Joël Vermeulen",97,WIN
186774,21,final,Blue,"Joël Vermeulen",76,WIN
186774,21,final,Red,"Marco Meijer",47,LOSE
186775,21,final,Blue,"Nick Stijger",41,LOSE
186775,21,final,Red,"Joakim Mjärdner",50,WIN
186776,21,final,Blue,"Joakim Mjärdner",77,WIN
186776,21,final,Red,"Nick Stijger",44,LOSE
186777,21,final,Blue,"Dirk Groot",64,LOSE
186777,21,final,Red,"Bauke Conijn",65,WIN
186778,21,final,Blue,"Bauke Conijn",46,LOSE
186778,21,final,Red,"Dirk Groot",47,WIN
186779,21,final,Blue,"Pieter Marsman",47,LOSE
186779,21,final,Red,"Boris de Wilde",102,WIN
186780,21,final,Blue,"Boris de Wilde",57,WIN
186780,21,final,Red,"Pieter Marsman",44,LOSE
186781,21,final,Blue,"Willem Theunisse",47,LOSE
186781,21,final,Red,"Emil Riedeman",74,WIN
186782,21,final,Blue,"Emil Riedeman",78,WIN
186782,21,final,Red,"Willem Theunisse",47,LOSE
186783,21,final,Blue,"Amir Farukshin",47,LOSE
186783,21,final,Red,"Theo Dorst",95,WIN
186784,21,final,Blue,"Theo Dorst",88,WIN
186784,21,final,Red,"Amir Farukshin",39,LOSE
186785,21,final,Blue,"Candrex Li",47,LOSE
186785,21,final,Red,"Marcel Vlastuin",108,WIN
186786,21,final,Blue,"Marcel Vlastuin",100,WIN
186786,21,final,Red,"Candrex Li",36,LOSE
186787,21,final,Blue,"Koen Wolters",88,WIN
186787,21,final,Red,"Noah Goldsmid",57,LOSE
186788,21,final,Blue,"Noah Goldsmid",65,LOSE
186788,21,final,Red,"Koen Wolters",93,WIN
186789,21,final,Blue,"Pepijn Overbeeke",70,WIN
186789,21,final,Red,"Frank Meert",57,LOSE
186790,21,final,Blue,"Frank Meert",56,WIN
186790,21,final,Red,"Pepijn Overbeeke",54,LOSE
186791,21,final,Blue,"Sander Verdonschot",91,WIN
186791,21,final,Red,"Matthijs Tijink",66,LOSE
186792,21,final,Blue,"Matthijs Tijink",50,LOSE
186792,21,final,Red,"Sander Verdonschot",98,WIN
186793,21,final,Blue,"Tomek Czajka",67,LOSE
186793,21,final,Red,"Steven Kroon",75,WIN
186794,21,final,Blue,"Steven Kroon",81,WIN
186794,21,final,Red,"Tomek Czajka",51,LOSE
186795,21,final,Blue,"Bas van den Aardweg",72,LOSE
186795,21,final,Red,"Abdessamad El Kasimi",76,WIN
186796,21,final,Blue,"Abdessamad El Kasimi",69,LOSE
186796,21,final,Red,"Bas van den Aardweg",89,WIN
186797,22,final,Blue,"Tapani Utriainen",92,WIN
186797,22,final,Red,"Ludo Pulles",57,LOSE
186798,22,final,Blue,"Ludo Pulles",44,LOSE
186798,22,final,Red,"Tapani Utriainen",50,WIN
186799,22,final,Blue,"Laurent van den Bos",43,LOSE
186799,22,final,Red,"Stian Valle",48,WIN
186800,22,final,Blue,"Stian Valle",66,WIN
186800,22,final,Red,"Laurent van den Bos",62,LOSE
186801,22,final,Blue,"Christian Nilsson",50,WIN
186801,22,final,Red,"Jelmer Firet",44,LOSE
186802,22,final,Blue,"Jelmer Firet",38,LOSE
186802,22,final,Red,"Christian Nilsson",54,WIN
186803,22,final,Blue,"Jeroen Op de Beek",47,LOSE
186803,22,final,Red,"Zino Onomiwo",55,WIN
186804,22,final,Blue,"Zino Onomiwo",69,WIN
186804,22,final,Red,"Jeroen Op de Beek",57,LOSE
186805,22,final,Blue,"Jens Heuseveldt",41,LOSE
186805,22,final,Red,"Maarten Schadd",53,WIN
186806,22,final,Blue,"Maarten Schadd",50,WIN
186806,22,final,Red,"Jens Heuseveldt",47,LOSE
186807,22,final,Blue,"Leopold Tschanter",63,LOSE
186807,22,final,Red,"Anatolijs Gorbunovs",67,WIN
186808,22,final,Blue,"Anatolijs Gorbunovs",60,LOSE
186808,22,final,Red,"Leopold Tschanter",76,WIN
186809,22,final,Blue,"Rob Bieman",50,LOSE
186809,22,final,Red,"Joël Vermeulen",74,WIN
186810,22,final,Blue,"Joël Vermeulen",54,WIN
186810,22,final,Red,"Rob Bieman",50,LOSE
186811,22,final,Blue,"Sietse Averesch",38,LOSE
186811,22,final,Red,"Joakim Mjärdner",51,WIN
186812,22,final,Blue,"Joakim Mjärdner",70,WIN
186812,22,final,Red,"Sietse Averesch",44,LOSE
186813,22,final,Blue,"Marco Meijer",74,WIN
186813,22,final,Red,"Bauke Conijn",64,LOSE
186814,22,final,Blue,"Bauke Conijn",82,WIN
186814,22,final,Red,"Marco Meijer",61,LOSE
186815,22,final,Blue,"Nick Stijger",44,LOSE
186815,22,final,Red,"Boris de Wilde",77,WIN
186816,22,final,Blue,"Boris de Wilde",67,WIN
186816,22,final,Red,"Nick Stijger",44,LOSE
186817,22,final,Blue,"Dirk Groot",59,LOSE
186817,22,final,Red,"Emil Riedeman",70,WIN
186818,22,final,Blue,"Emil Riedeman",52,LOSE
186818,22,final,Red,"Dirk Groot",74,WIN
186819,22,final,Blue,"Pieter Marsman",47,LOSE
186819,22,final,Red,"Theo Dorst",94,WIN
186820,22,final,Blue,"Theo Dorst",76,WIN
186820,22,final,Red,"Pieter Marsman",47,LOSE
186821,22,final,Blue,"Willem Theunisse",58,LOSE
186821,22,final,Red,"Marcel Vlastuin",64,WIN
186822,22,final,Blue,"Marcel Vlastuin",78,WIN
186822,22,final,Red,"Willem Theunisse",47,LOSE
186823,22,final,Blue,"Amir Farukshin",43,LOSE
186823,22,final,Red,"Noah Goldsmid",93,WIN
186824,22,final,Blue,"Noah Goldsmid",106,WIN
186824,22,final,Red,"Amir Farukshin",54,LOSE
186825,22,final,Blue,"Candrex Li",41,LOSE
186825,22,final,Red,"Frank Meert",69,WIN
186826,22,final,Blue,"Frank Meert",86,WIN
186826,22,final,Red,"Candrex Li",42,LOSE
186827,22,final,Blue,"Koen Wolters",87,WIN
186827,22,final,Red,"Matthijs Tijink",55,LOSE
186828,22,final,Blue,"Matthijs Tijink",58,LOSE
186828,22,final,Red,"Koen Wolters",71,WIN
186829,22,final,Blue,"Pepijn Overbeeke",85,WIN
186829,22,final,Red,"Steven Kroon",50,LOSE
186830,22,final,Blue,"Steven Kroon",58,WIN
186830,22,final,Red,"Pepijn Overbeeke",53,LOSE
186831,22,final,Blue,"Sander Verdonschot",74,LOSE
186831,22,final,Red,"Abdessamad El Kasimi",78,WIN
186832,22,final,Blue,"Abdessamad El Kasimi",66,LOSE
186832,22,final,Red,"Sander Verdonschot",84,WIN
186833,22,final,Blue,"Tomek Czajka",78,WIN
186833,22,final,Red,"Bas van den Aardweg",68,LOSE
186834,22,final,Blue,"Bas van den Aardweg",71,LOSE
186834,22,final,Red,"Tomek Czajka",85,WIN
186835,23,final,Blue,"Tapani Utriainen",44,DRAW
186835,23,final,Red,"Stian Valle",44,DRAW
186836,23,final,Blue,"Stian Valle",45,LOSE
186836,23,final,Red,"Tapani Utriainen",47,WIN
186837,23,final,Blue,"Ludo Pulles",54,WIN
186837,23,final,Red,"Jelmer Firet",41,LOSE
186838,23,final,Blue,"Jelmer Firet",50,LOSE
186838,23,final,Red,"Ludo Pulles",66,WIN
186839,23,final,Blue,"Laurent van den Bos",74,WIN
186839,23,final,Red,"Zino Onomiwo",50,LOSE
186840,23,final,Blue,"Zino Onomiwo",46,LOSE
186840,23,final,Red,"Laurent van den Bos",53,WIN
186841,23,final,Blue,"Christian Nilsson",41,DRAW
186841,23,final,Red,"Maarten Schadd",41,DRAW
186842,23,final,Blue,"Maarten Schadd",38,LOSE
186842,23,final,Red,"Christian Nilsson",42,WIN
186843,23,final,Blue,"Jeroen Op de Beek",49,LOSE
186843,23,final,Red,"Anatolijs Gorbunovs",77,WIN
186844,23,final,Blue,"Anatolijs Gorbunovs",58,WIN
186844,23,final,Red,"Jeroen Op de Beek",57,LOSE
186845,23,final,Blue,"Jens Heuseveldt",50,LOSE
186845,23,final,Red,"Joël Vermeulen",56,WIN
186846,23,final,Blue,"Joël Vermeulen",56,WIN
186846,23,final,Red,"Jens Heuseveldt",50,LOSE
186847,23,final,Blue,"Leopold Tschanter",41,LOSE
186847,23,final,Red,"Joakim Mjärdner",44,WIN
186848,23,final,Blue,"Joakim Mjärdner",53,WIN
186848,23,final,Red,"Leopold Tschanter",44,LOSE
186849,23,final,Blue,"Rob Bieman",50,LOSE
186849,23,final,Red,"Bauke Conijn",83,WIN
186850,23,final,Blue,"Bauke Conijn",61,WIN
186850,23,final,Red,"Rob Bieman",50,LOSE
186851,23,final,Blue,"Sietse Averesch",50,LOSE
186851,23,final,Red,"Boris de Wilde",68,WIN
186852,23,final,Blue,"Boris de Wilde",57,WIN
186852,23,final,Red,"Sietse Averesch",44,LOSE
186853,23,final,Blue,"Marco Meijer",38,LOSE
186853,23,final,Red,"Emil Riedeman",86,WIN
186854,23,final,Blue,"Emil Riedeman",105,WIN
186854,23,final,Red,"Marco Meijer",66,LOSE
186855,23,final,Blue,"Nick Stijger",58,LOSE
186855,23,final,Red,"Theo Dorst",77,WIN
186856,23,final,Blue,"Theo Dorst",70,WIN
186856,23,final,Red,"Nick Stijger",58,LOSE
186857,23,final,Blue,"Dirk Groot",58,WIN
186857,23,final,Red,"Marcel Vlastuin",50,LOSE
186858,23,final,Blue,"Marcel Vlastuin",52,LOSE
186858,23,final,Red,"Dirk Groot",65,WIN
186859,23,final,Blue,"Pieter Marsman",39,LOSE
186859,23,final,Red,"Noah Goldsmid",87,WIN
186860,23,final,Blue,"Noah Goldsmid",89,WIN
186860,23,final,Red,"Pieter Marsman",46,LOSE
186861,23,final,Blue,"Willem Theunisse",50,LOSE
186861,23,final,Red,"Frank Meert",104,WIN
186862,23,final,Blue,"Frank Meert",78,WIN
186862,23,final,Red,"Willem Theunisse",50,LOSE
186863,23,final,Blue,"Amir Farukshin",36,LOSE
186863,23,final,Red,"Matthijs Tijink",107,WIN
186864,23,final,Blue,"Matthijs Tijink",102,WIN
186864,23,final,Red,"Amir Farukshin",39,LOSE
186865,23,final,Blue,"Candrex Li",54,LOSE
186865,23,final,Red,"Steven Kroon",97,WIN
186866,23,final,Blue,"Steven Kroon",94,WIN
186866,23,final,Red,"Candrex Li",50,LOSE
186867,23,final,Blue,"Koen Wolters",87,WIN
186867,23,final,Red,"Abdessamad El Kasimi",74,LOSE
186868,23,final,Blue,"Abdessamad El Kasimi",60,LOSE
186868,23,final,Red,"Koen Wolters",65,WIN
186869,23,final,Blue,"Pepijn Overbeeke",115,WIN
186869,23,final,Red,"Bas van den Aardweg",50,LOSE
186870,23,final,Blue,"Bas van den Aardweg",64,LOSE
186870,23,final,Red,"Pepijn Overbeeke",83,WIN
186871,23,final,Blue,"Sander Verdonschot",86,WIN
186871,23,final,Red,"Tomek Czajka",50,LOSE
186872,23,final,Blue,"Tomek Czajka",102,WIN
186872,23,final,Red,"Sander Verdonschot",59,LOSE
186873,24,final,Blue,"Tapani Utriainen",104,WIN
186873,24,final,Red,"Jelmer Firet",50,LOSE
186874,24,final,Blue,"Jelmer Firet",50,LOSE
186874,24,final,Red,"Tapani Utriainen",108,WIN
186875,24,final,Blue,"Stian Valle",80,WIN
186875,24,final,Red,"Zino Onomiwo",54,LOSE
186876,24,final,Blue,"Zino Onomiwo",43,LOSE
186876,24,final,Red,"Stian Valle",44,WIN
186877,24,final,Blue,"Ludo Pulles",50,LOSE
186877,24,final,Red,"Maarten Schadd",52,WIN
186878,24,final,Blue,"Maarten Schadd",47,LOSE
186878,24,final,Red,"Ludo Pulles",51,WIN
186879,24,final,Blue,"Laurent van den Bos",81,WIN
186879,24,final,Red,"Anatolijs Gorbunovs",55,LOSE
186880,24,final,Blue,"Anatolijs Gorbunovs",41,LOSE
186880,24,final,Red,"Laurent van den Bos",95,WIN
186881,24,final,Blue,"Christian Nilsson",59,WIN
186881,24,final,Red,"Joël Vermeulen",52,LOSE
186882,24,final,Blue,"Joël Vermeulen",47,LOSE
186882,24,final,Red,"Christian Nilsson",69,WIN
186883,24,final,Blue,"Jeroen Op de Beek",49,LOSE
186883,24,final,Red,"Joakim Mjärdner",63,WIN
186884,24,final,Blue,"Joakim Mjärdner",76,WIN
186884,24,final,Red,"Jeroen Op de Beek",47,LOSE
186885,24,final,Blue,"Jens Heuseveldt",54,LOSE
186885,24,final,Red,"Bauke Conijn",57,WIN
186886,24,final,Blue,"Bauke Conijn",68,LOSE
186886,24,final,Red,"Jens Heuseveldt",71,WIN
186887,24,final,Blue,"Leopold Tschanter",41,LOSE
186887,24,final,Red,"Boris de Wilde",60,WIN
186888,24,final,Blue,"Boris de Wilde",53,WIN
186888,24,final,Red,"Leopold Tschanter",36,LOSE
186889,24,final,Blue,"Rob Bieman",33,LOSE
186889,24,final,Red,"Emil Riedeman",62,WIN
186890,24,final,Blue,"Emil Riedeman",62,WIN
186890,24,final,Red,"Rob Bieman",36,LOSE
186891,24,final,Blue,"Sietse Averesch",66,LOSE
186891,24,final,Red,"Theo Dorst",68,WIN
186892,24,final,Blue,"Theo Dorst",78,WIN
186892,24,final,Red,"Sietse Averesch",55,LOSE
186893,24,final,Blue,"Marco Meijer",72,LOSE
186893,24,final,Red,"Marcel Vlastuin",85,WIN
186894,24,final,Blue,"Marcel Vlastuin",111,WIN
186894,24,final,Red,"Marco Meijer",54,LOSE
186895,24,final,Blue,"Nick Stijger",50,LOSE
186895,24,final,Red,"Noah Goldsmid",75,WIN
186896,24,final,Blue,"Noah Goldsmid",89,WIN
186896,24,final,Red,"Nick Stijger",50,LOSE
186897,24,final,Blue,"Dirk Groot",39,LOSE
186897,24,final,Red,"Frank Meert",47,WIN
186898,24,final,Blue,"Frank Meert",41,LOSE
186898,24,final,Red,"Dirk Groot",44,WIN
186899,24,final,Blue,"Pieter Marsman",44,LOSE
186899,24,final,Red,"Matthijs Tijink",104,WIN
186900,24,final,Blue,"Matthijs Tijink",88,WIN
186900,24,final,Red,"Pieter Marsman",41,LOSE
186901,24,final,Blue,"Willem Theunisse",50,LOSE
186901,24,final,Red,"Steven Kroon",69,WIN
186902,24,final,Blue,"Steven Kroon",78,WIN
186902,24,final,Red,"Willem Theunisse",50,LOSE
186903,24,final,Blue,"Amir Farukshin",44,LOSE
186903,24,final,Red,"Abdessamad El Kasimi",94,WIN
186904,24,final,Blue,"Abdessamad El Kasimi",111,WIN
186904,24,final,Red,"Amir Farukshin",44,LOSE
186905,24,final,Blue,"Candrex Li",43,LOSE
186905,24,final,Red,"Bas van den Aardweg",80,WIN
186906,24,final,Blue,"Bas van den Aardweg",98,WIN
186906,24,final,Red,"Candrex Li",50,LOSE
186907,24,final,Blue,"Koen Wolters",62,WIN
186907,24,final,Red,"Tomek Czajka",54,LOSE
186908,24,final,Blue,"Tomek Czajka",62,LOSE
186908,24,final,Red,"Koen Wolters",70,WIN
186909,24,final,Blue,"Pepijn Overbeeke",82,WIN
186909,24,final,Red,"Sander Verdonschot",66,LOSE
186910,24,final,Blue,"Sander Verdonschot",72,WIN
186910,24,final,Red,"Pepijn Overbeeke",67,LOSE
186911,25,final,Blue,"Tapani Utriainen",114,WIN
186911,25,final,Red,"Zino Onomiwo",50,LOSE
186912,25,final,Blue,"Zino Onomiwo",50,LOSE
186912,25,final,Red,"Tapani Utriainen",64,WIN
186913,25,final,Blue,"Jelmer Firet",47,LOSE
186913,25,final,Red,"Maarten Schadd",93,WIN
186914,25,final,Blue,"Maarten Schadd",78,WIN
186914,25,final,Red,"Jelmer Firet",46,LOSE
186915,25,final,Blue,"Stian Valle",97,WIN
186915,25,final,Red,"Anatolijs Gorbunovs",50,LOSE
186916,25,final,Blue,"Anatolijs Gorbunovs",41,LOSE
186916,25,final,Red,"Stian Valle",44,WIN
186917,25,final,Blue,"Ludo Pulles",56,WIN
186917,25,final,Red,"Joël Vermeulen",53,LOSE
186918,25,final,Blue,"Joël Vermeulen",44,LOSE
186918,25,final,Red,"Ludo Pulles",69,WIN
186919,25,final,Blue,"Laurent van den Bos",50,DRAW
186919,25,final,Red,"Joakim Mjärdner",50,DRAW
186920,25,final,Blue,"Joakim Mjärdner",46,WIN
186920,25,final,Red,"Laurent van den Bos",45,LOSE
186921,25,final,Blue,"Christian Nilsson",79,WIN
186921,25,final,Red,"Bauke Conijn",50,LOSE
186922,25,final,Blue,"Bauke Conijn",38,LOSE
186922,25,final,Red,"Christian Nilsson",44,WIN
186923,25,final,Blue,"Jeroen Op de Beek",44,LOSE
186923,25,final,Red,"Boris de Wilde",76,WIN
186924,25,final,Blue,"Boris de Wilde",75,WIN
186924,25,final,Red,"Jeroen Op de Beek",51,LOSE
186925,25,final,Blue,"Jens Heuseveldt",83,WIN
186925,25,final,Red,"Emil Riedeman",51,LOSE
186926,25,final,Blue,"Emil Riedeman",72,WIN
186926,25,final,Red,"Jens Heuseveldt",50,LOSE
186927,25,final,Blue,"Leopold Tschanter",52,LOSE
186927,25,final,Red,"Theo Dorst",57,WIN
186928,25,final,Blue,"Theo Dorst",47,LOSE
186928,25,final,Red,"Leopold Tschanter",65,WIN
186929,25,final,Blue,"Rob Bieman",50,LOSE
186929,25,final,Red,"Marcel Vlastuin",89,WIN
186930,25,final,Blue,"Marcel Vlastuin",78,WIN
186930,25,final,Red,"Rob Bieman",55,LOSE
186931,25,final,Blue,"Sietse Averesch",52,LOSE
186931,25,final,Red,"Noah Goldsmid",66,WIN
186932,25,final,Blue,"Noah Goldsmid",99,WIN
186932,25,final,Red,"Sietse Averesch",51,LOSE
186933,25,final,Blue,"Marco Meijer",44,LOSE
186933,25,final,Red,"Frank Meert",101,WIN
186934,25,final,Blue,"Frank Meert",88,WIN
186934,25,final,Red,"Marco Meijer",50,LOSE
186935,25,final,Blue,"Nick Stijger",54,LOSE
186935,25,final,Red,"Matthijs Tijink",65,WIN
186936,25,final,Blue,"Matthijs Tijink",82,WIN
186936,25,final,Red,"Nick Stijger",53,LOSE
186937,25,final,Blue,"Dirk Groot",61,LOSE
186937,25,final,Red,"Steven Kroon",63,WIN
186938,25,final,Blue,"Steven Kroon",47,LOSE
186938,25,final,Red,"Dirk Groot",48,WIN
186939,25,final,Blue,"Pieter Marsman",47,LOSE
186939,25,final,Red,"Abdessamad El Kasimi",104,WIN
186940,25,final,Blue,"Abdessamad El Kasimi",99,WIN
186940,25,final,Red,"Pieter Marsman",47,LOSE
186941,25,final,Blue,"Willem Theunisse",50,LOSE
186941,25,final,Red,"Bas van den Aardweg",83,WIN
186942,25,final,Blue,"Bas van den Aardweg",101,WIN
186942,25,final,Red,"Willem Theunisse",50,LOSE
186943,25,final,Blue,"Amir Farukshin",47,LOSE
186943,25,final,Red,"Tomek Czajka",94,WIN
186944,25,final,Blue,"Tomek Czajka",117,WIN
186944,25,final,Red,"Amir Farukshin",50,LOSE
186945,25,final,Blue,"Candrex Li",44,LOSE
186945,25,final,Red,"Sander Verdonschot",77,WIN
186946,25,final,Blue,"Sander Verdonschot",104,WIN
186946,25,final,Red,"Candrex Li",47,LOSE
186947,25,final,Blue,"Koen Wolters",66,WIN
186947,25,final,Red,"Pepijn Overbeeke",52,LOSE
186948,25,final,Blue,"Pepijn Overbeeke",81,WIN
186948,25,final,Red,"Koen Wolters",58,LOSE
186949,26,final,Blue,"Tapani Utriainen",44,WIN
186949,26,final,Red,"Maarten Schadd",41,LOSE
186950,26,final,Blue,"Maarten Schadd",45,LOSE
186950,26,final,Red,"Tapani Utriainen",47,WIN
186951,26,final,Blue,"Zino Onomiwo",51,LOSE
186951,26,final,Red,"Anatolijs Gorbunovs",79,WIN
186952,26,final,Blue,"Anatolijs Gorbunovs",49,DRAW
186952,26,final,Red,"Zino Onomiwo",49,DRAW
186953,26,final,Blue,"Jelmer Firet",65,WIN
186953,26,final,Red,"Joël Vermeulen",63,LOSE
186954,26,final,Blue,"Joël Vermeulen",72,WIN
186954,26,final,Red,"Jelmer Firet",56,LOSE
186955,26,final,Blue,"Stian Valle",41,LOSE
186955,26,final,Red,"Joakim Mjärdner",47,WIN
186956,26,final,Blue,"Joakim Mjärdner",47,DRAW
186956,26,final,Red,"Stian Valle",47,DRAW
186957,26,final,Blue,"Ludo Pulles",92,WIN
186957,26,final,Red,"Bauke Conijn",54,LOSE
186958,26,final,Blue,"Bauke Conijn",45,LOSE
186958,26,final,Red,"Ludo Pulles",59,WIN
186959,26,final,Blue,"Laurent van den Bos",45,LOSE
186959,26,final,Red,"Boris de Wilde",47,WIN
186960,26,final,Blue,"Boris de Wilde",51,WIN
186960,26,final,Red,"Laurent van den Bos",44,LOSE
186961,26,final,Blue,"Christian Nilsson",61,WIN
186961,26,final,Red,"Emil Riedeman",47,LOSE
186962,26,final,Blue,"Emil Riedeman",38,LOSE
186962,26,final,Red,"Christian Nilsson",41,WIN
186963,26,final,Blue,"Jeroen Op de Beek",62,LOSE
186963,26,final,Red,"Theo Dorst",66,WIN
186964,26,final,Blue,"Theo Dorst",81,WIN
186964,26,final,Red,"Jeroen Op de Beek",53,LOSE
186965,26,final,Blue,"Jens Heuseveldt",70,WIN
186965,26,final,Red,"Marcel Vlastuin",53,LOSE
186966,26,final,Blue,"Marcel Vlastuin",55,LOSE
186966,26,final,Red,"Jens Heuseveldt",81,WIN
186967,26,final,Blue,"Leopold Tschanter",43,LOSE
186967,26,final,Red,"Noah Goldsmid",73,WIN
186968,26,final,Blue,"Noah Goldsmid",70,WIN
186968,26,final,Red,"Leopold Tschanter",57,LOSE
186969,26,final,Blue,"Rob Bieman",44,LOSE
186969,26,final,Red,"Frank Meert",83,WIN
186970,26,final,Blue,"Frank Meert",79,WIN
186970,26,final,Red,"Rob Bieman",50,LOSE
186971,26,final,Blue,"Sietse Averesch",58,LOSE
186971,26,final,Red,"Matthijs Tijink",82,WIN
186972,26,final,Blue,"Matthijs Tijink",73,WIN
186972,26,final,Red,"Sietse Averesch",48,LOSE
186973,26,final,Blue,"Marco Meijer",45,LOSE
186973,26,final,Red,"Steven Kroon",116,WIN
186974,26,final,Blue,"Steven Kroon",131,WIN
186974,26,final,Red,"Marco Meijer",44,LOSE
186975,26,final,Blue,"Nick Stijger",50,LOSE
186975,26,final,Red,"Abdessamad El Kasimi",87,WIN
186976,26,final,Blue,"Abdessamad El Kasimi",84,WIN
186976,26,final,Red,"Nick Stijger",56,LOSE
186977,26,final,Blue,"Dirk Groot",77,WIN
186977,26,final,Red,"Bas van den Aardweg",65,LOSE
186978,26,final,Blue,"Bas van den Aardweg",47,LOSE
186978,26,final,Red,"Dirk Groot",54,WIN
186979,26,final,Blue,"Pieter Marsman",50,LOSE
186979,26,final,Red,"Tomek Czajka",107,WIN
