Game,Round,IsSwiss,Player,User,Score,Status
185150,21,final,Blue,"Zino Onomiwo",58,WIN
185150,21,final,Red,"Theo Dorst",50,LOSE
185151,21,final,Blue,"Koen Wolters",81,WIN
185151,21,final,Red,"Jelmer Firet",50,LOSE
185152,21,final,Blue,"Jelmer Firet",47,LOSE
185152,21,final,Red,"Koen Wolters",82,WIN
185153,21,final,Blue,"Boris de Wilde",74,WIN
185153,21,final,Red,"Sietse Averesch",44,LOSE
185154,21,final,Blue,"Sietse Averesch",47,LOSE
185154,21,final,Red,"Boris de Wilde",69,WIN
185155,21,final,Blue,"Ludo Pulles",38,LOSE
185155,21,final,Red,"Dirk Groot",44,WIN
185156,21,final,Blue,"Dirk Groot",63,LOSE
185156,21,final,Red,"Ludo Pulles",64,WIN
185157,21,final,Blue,"Laurent van den Bos",54,WIN
185157,21,final,Red,"Nick Stijger",47,LOSE
185158,21,final,Blue,"Nick Stijger",35,LOSE
185158,21,final,Red,"Laurent van den Bos",55,WIN
185159,21,final,Blue,"Maarten Schadd",114,WIN
185159,21,final,Red,"Marco Meijer",38,LOSE
185160,21,final,Blue,"Marco Meijer",35,LOSE
185160,21,final,Red,"Maarten Schadd",75,WIN
185161,21,final,Blue,"Christian Nilsson",60,WIN
185161,21,final,Red,"Tomek Czajka",38,LOSE
185162,21,final,Blue,"Tomek Czajka",27,LOSE
185162,21,final,Red,"Christian Nilsson",50,WIN
185163,22,final,Blue,"Tapani Utriainen",61,WIN
185163,22,final,Red,"Leopold Tschanter",31,LOSE
185164,22,final,Blue,"Leopold Tschanter",37,LOSE
185164,22,final,Red,"Tapani Utriainen",90,WIN
185165,22,final,Blue,"Jens Heuseveldt",126,WIN
185165,22,final,Red,"Amir Farukshin",44,LOSE
185166,22,final,Blue,"Amir Farukshin",38,LOSE
185166,22,final,Red,"Jens Heuseveldt",60,WIN
185167,22,final,Blue,"Pepijn Overbeeke",79,WIN
185167,22,final,Red,"Rob Bieman",50,LOSE
185168,22,final,Blue,"Rob Bieman",41,LOSE
185168,22,final,Red,"Pepijn Overbeeke",76,WIN
185169,22,final,Blue,"Steven Kroon",121,WIN
185169,22,final,Red,"Willem van der Vegt",47,LOSE
185170,22,final,Blue,"Willem van der Vegt",50,LOSE
185170,22,final,Red,"Steven Kroon",98,WIN
185171,22,final,Blue,"Frank Meert",64,WIN
185171,22,final,Red,"Joël Vermeulen",50,LOSE
185172,22,final,Blue,"Joël Vermeulen",51,LOSE
185172,22,final,Red,"Frank Meert",55,WIN
185173,22,final,Blue,"Bas van den Aardweg",43,LOSE
185173,22,final,Red,"Stian Valle",44,WIN
185174,22,final,Blue,"Stian Valle",67,WIN
185174,22,final,Red,"Bas van den Aardweg",58,LOSE
185175,22,final,Blue,"Marcel Vlastuin",68,LOSE
185175,22,final,Red,"Emil Riedeman",88,WIN
185176,22,final,Blue,"Emil Riedeman",63,WIN
185176,22,final,Red,"Marcel Vlastuin",50,LOSE
185177,22,final,Blue,"Sander Verdonschot",112,WIN
185177,22,final,Red,"Jeroen Op de Beek",50,LOSE
185178,22,final,Blue,"Jeroen Op de Beek",57,LOSE
185178,22,final,Red,"Sander Verdonschot",66,WIN
185179,22,final,Blue,"Noah Goldsmid",114,WIN
185179,22,final,Red,"Anatolijs Gorbunovs",50,LOSE
185180,22,final,Blue,"Anatolijs Gorbunovs",61,LOSE
185180,22,final,Red,"Noah Goldsmid",79,WIN
185181,22,final,Blue,"Matthijs Tijink",44,LOSE
185181,22,final,Red,"Joakim Mjärdner",74,WIN
185182,22,final,Blue,"Joakim Mjärdner",60,WIN
185182,22,final,Red,"Matthijs Tijink",47,LOSE
185183,22,final,Blue,"Bauke Conijn",53,LOSE
185183,22,final,Red,"Zino Onomiwo",60,WIN
185184,22,final,Blue,"Zino Onomiwo",67,WIN
185184,22,final,Red,"Bauke Conijn",53,LOSE
185185,22,final,Blue,"Theo Dorst",54,LOSE
185185,22,final,Red,"Jelmer Firet",74,WIN
185186,22,final,Blue,"Jelmer Firet",47,LOSE
185186,22,final,Red,"Theo Dorst",86,WIN
185187,22,final,Blue,"Koen Wolters",107,WIN
185187,22,final,Red,"Sietse Averesch",50,LOSE
185188,22,final,Blue,"Sietse Averesch",57,LOSE
185188,22,final,Red,"Koen Wolters",97,WIN
185189,22,final,Blue,"Boris de Wilde",58,WIN
185189,22,final,Red,"Dirk Groot",41,LOSE
185190,22,final,Blue,"Dirk Groot",48,LOSE
185190,22,final,Red,"Boris de Wilde",62,WIN
185191,22,final,Blue,"Ludo Pulles",61,WIN
185191,22,final,Red,"Nick Stijger",52,LOSE
185192,22,final,Blue,"Nick Stijger",41,LOSE
185192,22,final,Red,"Ludo Pulles",58,WIN
185193,22,final,Blue,"Laurent van den Bos",59,WIN
185193,22,final,Red,"Marco Meijer",41,LOSE
185194,22,final,Blue,"Marco Meijer",38,LOSE
185194,22,final,Red,"Laurent van den Bos",63,WIN
185195,22,final,Blue,"Maarten Schadd",113,WIN
185195,22,final,Red,"Tomek Czajka",38,LOSE
185196,22,final,Blue,"Tomek Czajka",38,LOSE
185196,22,final,Red,"Maarten Schadd",50,WIN
185197,22,final,Blue,"Christian Nilsson",68,WIN
185197,22,final,Red,"Pieter Marsman",44,LOSE
185198,22,final,Blue,"Pieter Marsman",30,LOSE
185198,22,final,Red,"Christian Nilsson",47,WIN
185199,23,final,Blue,"Tapani Utriainen",78,WIN
185199,23,final,Red,"Amir Farukshin",35,LOSE
185200,23,final,Blue,"Amir Farukshin",47,LOSE
185200,23,final,Red,"Tapani Utriainen",123,WIN
185201,23,final,Blue,"Jens Heuseveldt",68,WIN
185201,23,final,Red,"Rob Bieman",53,LOSE
185202,23,final,Blue,"Rob Bieman",47,LOSE
185202,23,final,Red,"Jens Heuseveldt",75,WIN
185203,23,final,Blue,"Pepijn Overbeeke",122,WIN
185203,23,final,Red,"Willem van der Vegt",45,LOSE
185204,23,final,Blue,"Willem van der Vegt",39,LOSE
185204,23,final,Red,"Pepijn Overbeeke",76,WIN
185205,23,final,Blue,"Steven Kroon",50,LOSE
185205,23,final,Red,"Joël Vermeulen",83,WIN
185206,23,final,Blue,"Joël Vermeulen",53,LOSE
185206,23,final,Red,"Steven Kroon",67,WIN
185207,23,final,Blue,"Frank Meert",53,WIN
185207,23,final,Red,"Stian Valle",44,LOSE
185208,23,final,Blue,"Stian Valle",49,WIN
185208,23,final,Red,"Frank Meert",47,LOSE
185209,23,final,Blue,"Bas van den Aardweg",58,LOSE
185209,23,final,Red,"Emil Riedeman",89,WIN
185210,23,final,Blue,"Emil Riedeman",70,WIN
185210,23,final,Red,"Bas van den Aardweg",50,LOSE
185211,23,final,Blue,"Marcel Vlastuin",101,WIN
185211,23,final,Red,"Jeroen Op de Beek",50,LOSE
185212,23,final,Blue,"Jeroen Op de Beek",58,LOSE
185212,23,final,Red,"Marcel Vlastuin",76,WIN
185213,23,final,Blue,"Sander Verdonschot",82,WIN
185213,23,final,Red,"Anatolijs Gorbunovs",66,LOSE
185214,23,final,Blue,"Anatolijs Gorbunovs",50,LOSE
185214,23,final,Red,"Sander Verdonschot",121,WIN
185215,23,final,Blue,"Noah Goldsmid",51,LOSE
185215,23,final,Red,"Joakim Mjärdner",54,WIN
185216,23,final,Blue,"Joakim Mjärdner",66,WIN
185216,23,final,Red,"Noah Goldsmid",64,LOSE
185217,23,final,Blue,"Matthijs Tijink",77,WIN
185217,23,final,Red,"Zino Onomiwo",50,LOSE
185218,23,final,Blue,"Zino Onomiwo",52,LOSE
185218,23,final,Red,"Matthijs Tijink",85,WIN
185219,23,final,Blue,"Bauke Conijn",51,DRAW
185219,23,final,Red,"Jelmer Firet",51,DRAW
185220,23,final,Blue,"Jelmer Firet",65,WIN
185220,23,final,Red,"Bauke Conijn",58,LOSE
185221,23,final,Blue,"Theo Dorst",78,WIN
185221,23,final,Red,"Sietse Averesch",54,LOSE
185222,23,final,Blue,"Sietse Averesch",64,LOSE
185222,23,final,Red,"Theo Dorst",65,WIN
185223,23,final,Blue,"Koen Wolters",74,WIN
185223,23,final,Red,"Dirk Groot",49,LOSE
185224,23,final,Blue,"Dirk Groot",63,LOSE
185224,23,final,Red,"Koen Wolters",77,WIN
185225,23,final,Blue,"Boris de Wilde",78,WIN
185225,23,final,Red,"Nick Stijger",50,LOSE
185226,23,final,Blue,"Nick Stijger",58,LOSE
185226,23,final,Red,"Boris de Wilde",77,WIN
185227,23,final,Blue,"Ludo Pulles",97,WIN
185227,23,final,Red,"Marco Meijer",47,LOSE
185228,23,final,Blue,"Marco Meijer",36,LOSE
185228,23,final,Red,"Ludo Pulles",93,WIN
185229,23,final,Blue,"Laurent van den Bos",93,WIN
185229,23,final,Red,"Tomek Czajka",33,LOSE
185230,23,final,Blue,"Tomek Czajka",36,LOSE
185230,23,final,Red,"Laurent van den Bos",79,WIN
185231,23,final,Blue,"Maarten Schadd",82,WIN
185231,23,final,Red,"Pieter Marsman",39,LOSE
185232,23,final,Blue,"Pieter Marsman",33,LOSE
185232,23,final,Red,"Maarten Schadd",57,WIN
185233,23,final,Blue,"Christian Nilsson",62,WIN
185233,23,final,Red,"Leopold Tschanter",33,LOSE
185234,23,final,Blue,"Leopold Tschanter",38,LOSE
185234,23,final,Red,"Christian Nilsson",50,WIN
185235,24,final,Blue,"Tapani Utriainen",85,WIN
185235,24,final,Red,"Rob Bieman",47,LOSE
185236,24,final,Blue,"Rob Bieman",44,LOSE
185236,24,final,Red,"Tapani Utriainen",89,WIN
185237,24,final,Blue,"Jens Heuseveldt",68,WIN
185237,24,final,Red,"Willem van der Vegt",41,LOSE
185238,24,final,Blue,"Willem van der Vegt",44,LOSE
185238,24,final,Red,"Jens Heuseveldt",111,WIN
185239,24,final,Blue,"Pepijn Overbeeke",80,WIN
185239,24,final,Red,"Joël Vermeulen",53,LOSE
185240,24,final,Blue,"Joël Vermeulen",41,LOSE
185240,24,final,Red,"Pepijn Overbeeke",65,WIN
185241,24,final,Blue,"Steven Kroon",53,LOSE
185241,24,final,Red,"Stian Valle",55,WIN
185242,24,final,Blue,"Stian Valle",78,WIN
185242,24,final,Red,"Steven Kroon",50,LOSE
185243,24,final,Blue,"Frank Meert",51,WIN
185243,24,final,Red,"Emil Riedeman",47,LOSE
185244,24,final,Blue,"Emil Riedeman",51,LOSE
185244,24,final,Red,"Frank Meert",58,WIN
185245,24,final,Blue,"Bas van den Aardweg",97,WIN
185245,24,final,Red,"Jeroen Op de Beek",51,LOSE
185246,24,final,Blue,"Jeroen Op de Beek",57,LOSE
185246,24,final,Red,"Bas van den Aardweg",84,WIN
185247,24,final,Blue,"Marcel Vlastuin",77,WIN
185247,24,final,Red,"Anatolijs Gorbunovs",55,LOSE
185248,24,final,Blue,"Anatolijs Gorbunovs",69,LOSE
185248,24,final,Red,"Marcel Vlastuin",95,WIN
185249,24,final,Blue,"Sander Verdonschot",47,LOSE
185249,24,final,Red,"Joakim Mjärdner",52,WIN
185250,24,final,Blue,"Joakim Mjärdner",48,LOSE
185250,24,final,Red,"Sander Verdonschot",65,WIN
185251,24,final,Blue,"Noah Goldsmid",61,LOSE
185251,24,final,Red,"Zino Onomiwo",87,WIN
185252,24,final,Blue,"Zino Onomiwo",58,WIN
185252,24,final,Red,"Noah Goldsmid",50,LOSE
185253,24,final,Blue,"Matthijs Tijink",90,WIN
185253,24,final,Red,"Jelmer Firet",48,LOSE
185254,24,final,Blue,"Jelmer Firet",76,WIN
185254,24,final,Red,"Matthijs Tijink",67,LOSE
185255,24,final,Blue,"Bauke Conijn",101,WIN
185255,24,final,Red,"Sietse Averesch",50,LOSE
185256,24,final,Blue,"Sietse Averesch",68,WIN
185256,24,final,Red,"Bauke Conijn",58,LOSE
185257,24,final,Blue,"Theo Dorst",77,WIN
185257,24,final,Red,"Dirk Groot",65,LOSE
185258,24,final,Blue,"Dirk Groot",59,WIN
185258,24,final,Red,"Theo Dorst",56,LOSE
185259,24,final,Blue,"Koen Wolters",81,WIN
185259,24,final,Red,"Nick Stijger",47,LOSE
185260,24,final,Blue,"Nick Stijger",50,LOSE
185260,24,final,Red,"Koen Wolters",83,WIN
185261,24,final,Blue,"Boris de Wilde",84,WIN
185261,24,final,Red,"Marco Meijer",35,LOSE
185262,24,final,Blue,"Marco Meijer",41,LOSE
185262,24,final,Red,"Boris de Wilde",89,WIN
185263,24,final,Blue,"Ludo Pulles",60,WIN
185263,24,final,Red,"Tomek Czajka",36,LOSE
185264,24,final,Blue,"Tomek Czajka",49,LOSE
185264,24,final,Red,"Ludo Pulles",68,WIN
185265,24,final,Blue,"Laurent van den Bos",78,WIN
185265,24,final,Red,"Pieter Marsman",44,LOSE
185266,24,final,Blue,"Pieter Marsman",36,LOSE
185266,24,final,Red,"Laurent van den Bos",83,WIN
185267,24,final,Blue,"Maarten Schadd",70,WIN
185267,24,final,Red,"Leopold Tschanter",29,LOSE
185268,24,final,Blue,"Leopold Tschanter",33,LOSE
185268,24,final,Red,"Maarten Schadd",58,WIN
185269,24,final,Blue,"Christian Nilsson",85,WIN
185269,24,final,Red,"Amir Farukshin",47,LOSE
185270,24,final,Blue,"Amir Farukshin",38,LOSE
185270,24,final,Red,"Christian Nilsson",79,WIN
185271,25,final,Blue,"Tapani Utriainen",110,WIN
185271,25,final,Red,"Willem van der Vegt",44,LOSE
185272,25,final,Blue,"Willem van der Vegt",39,LOSE
185272,25,final,Red,"Tapani Utriainen",95,WIN
185273,25,final,Blue,"Jens Heuseveldt",50,WIN
185273,25,final,Red,"Joël Vermeulen",49,LOSE
185274,25,final,Blue,"Joël Vermeulen",74,WIN
185274,25,final,Red,"Jens Heuseveldt",47,LOSE
185275,25,final,Blue,"Pepijn Overbeeke",41,LOSE
185275,25,final,Red,"Stian Valle",48,WIN
185276,25,final,Blue,"Stian Valle",63,WIN
185276,25,final,Red,"Pepijn Overbeeke",52,LOSE
185277,25,final,Blue,"Steven Kroon",86,WIN
185277,25,final,Red,"Emil Riedeman",53,LOSE
185278,25,final,Blue,"Emil Riedeman",77,WIN
185278,25,final,Red,"Steven Kroon",50,LOSE
185279,25,final,Blue,"Frank Meert",103,WIN
185279,25,final,Red,"Jeroen Op de Beek",50,LOSE
185280,25,final,Blue,"Jeroen Op de Beek",50,LOSE
185280,25,final,Red,"Frank Meert",84,WIN
185281,25,final,Blue,"Bas van den Aardweg",99,WIN
185281,25,final,Red,"Anatolijs Gorbunovs",72,LOSE
185282,25,final,Blue,"Anatolijs Gorbunovs",45,LOSE
185282,25,final,Red,"Bas van den Aardweg",102,WIN
185283,25,final,Blue,"Marcel Vlastuin",46,LOSE
185283,25,final,Red,"Joakim Mjärdner",49,WIN
185284,25,final,Blue,"Joakim Mjärdner",63,WIN
185284,25,final,Red,"Marcel Vlastuin",50,LOSE
185285,25,final,Blue,"Sander Verdonschot",50,LOSE
185285,25,final,Red,"Zino Onomiwo",57,WIN
185286,25,final,Blue,"Zino Onomiwo",63,WIN
185286,25,final,Red,"Sander Verdonschot",50,LOSE
185287,25,final,Blue,"Noah Goldsmid",96,WIN
185287,25,final,Red,"Jelmer Firet",59,LOSE
185288,25,final,Blue,"Jelmer Firet",50,LOSE
185288,25,final,Red,"Noah Goldsmid",89,WIN
185289,25,final,Blue,"Matthijs Tijink",81,WIN
185289,25,final,Red,"Sietse Averesch",53,LOSE
185290,25,final,Blue,"Sietse Averesch",70,WIN
185290,25,final,Red,"Matthijs Tijink",65,LOSE
185291,25,final,Blue,"Bauke Conijn",47,WIN
185291,25,final,Red,"Dirk Groot",46,LOSE
185292,25,final,Blue,"Dirk Groot",55,LOSE
185292,25,final,Red,"Bauke Conijn",56,WIN
185293,25,final,Blue,"Theo Dorst",77,WIN
185293,25,final,Red,"Nick Stijger",52,LOSE
185294,25,final,Blue,"Nick Stijger",62,LOSE
185294,25,final,Red,"Theo Dorst",78,WIN
185295,25,final,Blue,"Koen Wolters",105,WIN
185295,25,final,Red,"Marco Meijer",52,LOSE
185296,25,final,Blue,"Marco Meijer",59,LOSE
185296,25,final,Red,"Koen Wolters",81,WIN
185297,25,final,Blue,"Boris de Wilde",57,WIN
185297,25,final,Red,"Tomek Czajka",38,LOSE
185298,25,final,Blue,"Tomek Czajka",35,LOSE
185298,25,final,Red,"Boris de Wilde",72,WIN
185299,25,final,Blue,"Ludo Pulles",74,WIN
185299,25,final,Red,"Pieter Marsman",39,LOSE
185300,25,final,Blue,"Pieter Marsman",36,LOSE
185300,25,final,Red,"Ludo Pulles",47,WIN
185301,25,final,Blue,"Laurent van den Bos",55,WIN
185301,25,final,Red,"Leopold Tschanter",28,LOSE
185302,25,final,Blue,"Leopold Tschanter",28,LOSE
185302,25,final,Red,"Laurent van den Bos",67,WIN
185303,25,final,Blue,"Maarten Schadd",83,WIN
185303,25,final,Red,"Amir Farukshin",39,LOSE
185304,25,final,Blue,"Amir Farukshin",38,LOSE
185304,25,final,Red,"Maarten Schadd",68,WIN
185305,25,final,Blue,"Christian Nilsson",54,WIN
185305,25,final,Red,"Rob Bieman",41,LOSE
185306,25,final,Blue,"Rob Bieman",22,LOSE
185306,25,final,Red,"Christian Nilsson",50,WIN
185307,26,final,Blue,"Tapani Utriainen",47,DRAW
185307,26,final,Red,"Christian Nilsson",47,DRAW
185308,26,final,Blue,"Christian Nilsson",41,LOSE
185308,26,final,Red,"Tapani Utriainen",44,WIN
185309,26,final,Blue,"Jens Heuseveldt",41,LOSE
185309,26,final,Red,"Maarten Schadd",47,WIN
185310,26,final,Blue,"Maarten Schadd",41,LOSE
185310,26,final,Red,"Jens Heuseveldt",47,WIN
185311,26,final,Blue,"Pepijn Overbeeke",85,WIN
185311,26,final,Red,"Laurent van den Bos",50,LOSE
185312,26,final,Blue,"Laurent van den Bos",44,LOSE
185312,26,final,Red,"Pepijn Overbeeke",74,WIN
185313,26,final,Blue,"Steven Kroon",88,WIN
185313,26,final,Red,"Ludo Pulles",47,LOSE
185314,26,final,Blue,"Ludo Pulles",75,WIN
185314,26,final,Red,"Steven Kroon",54,LOSE
185315,26,final,Blue,"Frank Meert",53,WIN
185315,26,final,Red,"Boris de Wilde",52,LOSE
185316,26,final,Blue,"Boris de Wilde",53,LOSE
185316,26,final,Red,"Frank Meert",58,WIN
185317,26,final,Blue,"Bas van den Aardweg",80,WIN
185317,26,final,Red,"Koen Wolters",71,LOSE
185318,26,final,Blue,"Koen Wolters",76,WIN
185318,26,final,Red,"Bas van den Aardweg",62,LOSE
185319,26,final,Blue,"Marcel Vlastuin",69,LOSE
185319,26,final,Red,"Theo Dorst",76,WIN
185320,26,final,Blue,"Theo Dorst",58,LOSE
185320,26,final,Red,"Marcel Vlastuin",70,WIN
185321,26,final,Blue,"Sander Verdonschot",62,WIN
185321,26,final,Red,"Bauke Conijn",60,LOSE
185322,26,final,Blue,"Bauke Conijn",62,WIN
185322,26,final,Red,"Sander Verdonschot",56,LOSE
185323,26,final,Blue,"Noah Goldsmid",89,WIN
185323,26,final,Red,"Matthijs Tijink",83,LOSE
185324,26,final,Blue,"Matthijs Tijink",105,WIN
185324,26,final,Red,"Noah Goldsmid",57,LOSE
185325,26,final,Blue,"Joël Vermeulen",41,WIN
185325,26,final,Red,"Willem van der Vegt",24,LOSE
185326,26,final,Blue,"Willem van der Vegt",41,WIN
185326,26,final,Red,"Joël Vermeulen",38,LOSE
185327,26,final,Blue,"Stian Valle",66,WIN
185327,26,final,Red,"Rob Bieman",38,LOSE
185328,26,final,Blue,"Rob Bieman",12,LOSE
185328,26,final,Red,"Stian Valle",50,WIN
185329,26,final,Blue,"Emil Riedeman",101,WIN
185329,26,final,Red,"Amir Farukshin",41,LOSE
185330,26,final,Blue,"Amir Farukshin",30,LOSE
185330,26,final,Red,"Emil Riedeman",50,WIN
185331,26,final,Blue,"Jeroen Op de Beek",68,WIN
185331,26,final,Red,"Leopold Tschanter",39,LOSE
185332,26,final,Blue,"Leopold Tschanter",42,LOSE
185332,26,final,Red,"Jeroen Op de Beek",44,WIN
185333,26,final,Blue,"Anatolijs Gorbunovs",89,WIN
185333,26,final,Red,"Pieter Marsman",44,LOSE
185334,26,final,Blue,"Pieter Marsman",47,LOSE
185334,26,final,Red,"Anatolijs Gorbunovs",74,WIN
185335,26,final,Blue,"Joakim Mjärdner",58,WIN
185335,26,final,Red,"Tomek Czajka",35,LOSE
185336,26,final,Blue,"Tomek Czajka",44,LOSE
185336,26,final,Red,"Joakim Mjärdner",56,WIN
185337,26,final,Blue,"Zino Onomiwo",59,WIN
185337,26,final,Red,"Marco Meijer",41,LOSE
185338,26,final,Blue,"Marco Meijer",61,LOSE
185338,26,final,Red,"Zino Onomiwo",82,WIN
185339,26,final,Blue,"Jelmer Firet",63,WIN
185339,26,final,Red,"Nick Stijger",50,LOSE
185340,26,final,Blue,"Nick Stijger",59,LOSE
185340,26,final,Red,"Jelmer Firet",61,WIN
185341,26,final,Blue,"Sietse Averesch",49,LOSE
185341,26,final,Red,"Dirk Groot",70,WIN
185342,26,final,Blue,"Dirk Groot",73,WIN
185342,26,final,Red,"Sietse Averesch",52,LOSE
185343,27,final,Blue,"Tapani Utriainen",71,WIN
185343,27,final,Red,"Maarten Schadd",47,LOSE
185344,27,final,Blue,"Maarten Schadd",42,LOSE
185344,27,final,Red,"Tapani Utriainen",44,WIN
185345,27,final,Blue,"Christian Nilsson",44,DRAW
185345,27,final,Red,"Laurent van den Bos",44,DRAW
185346,27,final,Blue,"Laurent van den Bos",46,LOSE
185346,27,final,Red,"Christian Nilsson",47,WIN
185347,27,final,Blue,"Jens Heuseveldt",62,WIN
185347,27,final,Red,"Ludo Pulles",49,LOSE
185348,27,final,Blue,"Ludo Pulles",50,WIN
185348,27,final,Red,"Jens Heuseveldt",47,LOSE
185349,27,final,Blue,"Pepijn Overbeeke",47,LOSE
185349,27,final,Red,"Boris de Wilde",51,WIN
185350,27,final,Blue,"Boris de Wilde",52,WIN
185350,27,final,Red,"Pepijn Overbeeke",48,LOSE
185351,27,final,Blue,"Steven Kroon",72,WIN
185351,27,final,Red,"Koen Wolters",68,LOSE
185352,27,final,Blue,"Koen Wolters",68,LOSE
185352,27,final,Red,"Steven Kroon",73,WIN
185353,27,final,Blue,"Frank Meert",87,WIN
185353,27,final,Red,"Theo Dorst",50,LOSE
185354,27,final,Blue,"Theo Dorst",50,LOSE
185354,27,final,Red,"Frank Meert",82,WIN
185355,27,final,Blue,"Bas van den Aardweg",75,WIN
185355,27,final,Red,"Bauke Conijn",54,LOSE
185356,27,final,Blue,"Bauke Conijn",57,WIN
185356,27,final,Red,"Bas van den Aardweg",50,LOSE
185357,27,final,Blue,"Marcel Vlastuin",116,WIN
185357,27,final,Red,"Matthijs Tijink",50,LOSE
185358,27,final,Blue,"Matthijs Tijink",80,WIN
185358,27,final,Red,"Marcel Vlastuin",64,LOSE
185359,27,final,Blue,"Sander Verdonschot",80,LOSE
185359,27,final,Red,"Noah Goldsmid",99,WIN
185360,27,final,Blue,"Noah Goldsmid",87,WIN
185360,27,final,Red,"Sander Verdonschot",57,LOSE
185361,27,final,Blue,"Joël Vermeulen",76,WIN
185361,27,final,Red,"Rob Bieman",47,LOSE
185362,27,final,Blue,"Rob Bieman",47,LOSE
185362,27,final,Red,"Joël Vermeulen",96,WIN
185363,27,final,Blue,"Willem van der Vegt",48,LOSE
185363,27,final,Red,"Amir Farukshin",67,WIN
185364,27,final,Blue,"Amir Farukshin",46,LOSE
185364,27,final,Red,"Willem van der Vegt",50,WIN
185365,27,final,Blue,"Stian Valle",94,WIN
185365,27,final,Red,"Leopold Tschanter",33,LOSE
185366,27,final,Blue,"Leopold Tschanter",38,LOSE
185366,27,final,Red,"Stian Valle",57,WIN
185367,27,final,Blue,"Emil Riedeman",62,WIN
185367,27,final,Red,"Pieter Marsman",44,LOSE
185368,27,final,Blue,"Pieter Marsman",41,LOSE
185368,27,final,Red,"Emil Riedeman",61,WIN
185369,27,final,Blue,"Jeroen Op de Beek",72,WIN
185369,27,final,Red,"Tomek Czajka",50,LOSE
185370,27,final,Blue,"Tomek Czajka",47,WIN
185370,27,final,Red,"Jeroen Op de Beek",40,LOSE
185371,27,final,Blue,"Anatolijs Gorbunovs",102,WIN
185371,27,final,Red,"Marco Meijer",44,LOSE
185372,27,final,Blue,"Marco Meijer",50,LOSE
185372,27,final,Red,"Anatolijs Gorbunovs",87,WIN
185373,27,final,Blue,"Joakim Mjärdner",65,WIN
185373,27,final,Red,"Nick Stijger",47,LOSE
185374,27,final,Blue,"Nick Stijger",41,LOSE
185374,27,final,Red,"Joakim Mjärdner",50,WIN
185375,27,final,Blue,"Zino Onomiwo",44,LOSE
185375,27,final,Red,"Dirk Groot",47,WIN
185376,27,final,Blue,"Dirk Groot",79,WIN
185376,27,final,Red,"Zino Onomiwo",53,LOSE
185377,27,final,Blue,"Jelmer Firet",64,WIN
185377,27,final,Red,"Sietse Averesch",53,LOSE
185378,27,final,Blue,"Sietse Averesch",50,DRAW
185378,27,final,Red,"Jelmer Firet",50,DRAW
185379,28,final,Blue,"Tapani Utriainen",94,WIN
185379,28,final,Red,"Laurent van den Bos",47,LOSE
185380,28,final,Blue,"Laurent van den Bos",52,LOSE
185380,28,final,Red,"Tapani Utriainen",73,WIN
185381,28,final,Blue,"Maarten Schadd",54,WIN
185381,28,final,Red,"Ludo Pulles",50,LOSE
185382,28,final,Blue,"Ludo Pulles",68,WIN
185382,28,final,Red,"Maarten Schadd",64,LOSE
185383,28,final,Blue,"Christian Nilsson",43,LOSE
185383,28,final,Red,"Boris de Wilde",76,WIN
185384,28,final,Blue,"Boris de Wilde",44,DRAW
185384,28,final,Red,"Christian Nilsson",44,DRAW
185385,28,final,Blue,"Jens Heuseveldt",50,LOSE
185385,28,final,Red,"Koen Wolters",57,WIN
185386,28,final,Blue,"Koen Wolters",74,WIN
185386,28,final,Red,"Jens Heuseveldt",50,LOSE
185387,28,final,Blue,"Pepijn Overbeeke",81,WIN
185387,28,final,Red,"Theo Dorst",50,LOSE
185388,28,final,Blue,"Theo Dorst",51,LOSE
185388,28,final,Red,"Pepijn Overbeeke",71,WIN
185389,28,final,Blue,"Steven Kroon",62,WIN
185389,28,final,Red,"Bauke Conijn",59,LOSE
185390,28,final,Blue,"Bauke Conijn",60,LOSE
185390,28,final,Red,"Steven Kroon",79,WIN
185391,28,final,Blue,"Frank Meert",90,WIN
185391,28,final,Red,"Matthijs Tijink",50,LOSE
185392,28,final,Blue,"Matthijs Tijink",69,LOSE
185392,28,final,Red,"Frank Meert",82,WIN
185393,28,final,Blue,"Bas van den Aardweg",105,WIN
185393,28,final,Red,"Noah Goldsmid",47,LOSE
185394,28,final,Blue,"Noah Goldsmid",81,WIN
185394,28,final,Red,"Bas van den Aardweg",61,LOSE
185395,28,final,Blue,"Marcel Vlastuin",59,LOSE
185395,28,final,Red,"Sander Verdonschot",86,WIN
185396,28,final,Blue,"Sander Verdonschot",64,LOSE
185396,28,final,Red,"Marcel Vlastuin",95,WIN
185397,28,final,Blue,"Joël Vermeulen",47,LOSE
185397,28,final,Red,"Amir Farukshin",55,WIN
185398,28,final,Blue,"Amir Farukshin",61,LOSE
185398,28,final,Red,"Joël Vermeulen",65,WIN
185399,28,final,Blue,"Rob Bieman",34,LOSE
185399,28,final,Red,"Leopold Tschanter",70,WIN
185400,28,final,Blue,"Leopold Tschanter",41,WIN
185400,28,final,Red,"Rob Bieman",39,LOSE
185401,28,final,Blue,"Willem van der Vegt",34,LOSE
185401,28,final,Red,"Pieter Marsman",44,WIN
185402,28,final,Blue,"Pieter Marsman",44,DRAW
185402,28,final,Red,"Willem van der Vegt",44,DRAW
185403,28,final,Blue,"Stian Valle",120,WIN
185403,28,final,Red,"Tomek Czajka",50,LOSE
185404,28,final,Blue,"Tomek Czajka",38,LOSE
