Game,Round,IsSwiss,Player,User,Score,Status
211827,36,final,Order,"Jan Nunnink",224,WIN
211828,36,final,Chaos,"Jan Nunnink",203,WIN
211828,36,final,Order,"Khoa Nguyen Ngoc Dang",197,LOSE
211829,36,final,Chaos,"William Rijksen",0,TIMEOUT
211829,36,final,Order,"Abdessamad El Kasimi",213,WIN
211830,36,final,Chaos,"Abdessamad El Kasimi",212,WIN
211830,36,final,Order,"William Rijksen",188,LOSE
211831,36,final,Chaos,"Ludo Pulles",188,LOSE
211831,36,final,Order,"Marcel Vlastuin",212,WIN
211832,36,final,Chaos,"Marcel Vlastuin",190,LOSE
211832,36,final,Order,"Ludo Pulles",210,WIN
211833,36,final,Chaos,"Leopold Tschanter",156,LOSE
211833,36,final,Order,"Vlad Shcherbina",244,WIN
211834,36,final,Chaos,"Vlad Shcherbina",219,WIN
211834,36,final,Order,"Leopold Tschanter",181,LOSE
211835,36,final,Chaos,"Jan Bakker",169,LOSE
211835,36,final,Order,"Mark ter Brugge",231,WIN
211836,36,final,Chaos,"Mark ter Brugge",234,WIN
211836,36,final,Order,"Jan Bakker",166,LOSE
211837,36,final,Chaos,"Fabio Murer",156,LOSE
211837,36,final,Order,"Tapani Utriainen",244,WIN
211838,36,final,Chaos,"Tapani Utriainen",216,WIN
211838,36,final,Order,"Fabio Murer",184,LOSE
211839,36,final,Chaos,"Dmitry Obukhov",158,LOSE
211839,36,final,Order,"Matthijs Tijink",242,WIN
211840,36,final,Chaos,"Matthijs Tijink",216,WIN
211840,36,final,Order,"Dmitry Obukhov",184,LOSE
211841,36,final,Chaos,"Bram Schumacher",196,LOSE
211841,36,final,Order,"David Du Pont",204,WIN
211842,36,final,Chaos,"David Du Pont",239,WIN
211842,36,final,Order,"Bram Schumacher",161,LOSE
211843,36,final,Chaos,"Andor Michels",182,LOSE
211843,36,final,Order,"Pepijn Overbeeke",218,WIN
211844,36,final,Chaos,"Pepijn Overbeeke",205,WIN
211844,36,final,Order,"Andor Michels",195,LOSE
211845,36,final,Chaos,"Theo Dorst",152,LOSE
211845,36,final,Order,"Nikita Kurgin",248,WIN
211846,36,final,Chaos,"Nikita Kurgin",237,WIN
211846,36,final,Order,"Theo Dorst",163,LOSE
211847,36,final,Chaos,"Matthias Gelbmann",267,WIN
211847,36,final,Order,"Jarmo Blankestijn",133,LOSE
211848,36,final,Chaos,"Jarmo Blankestijn",141,LOSE
211848,36,final,Order,"Matthias Gelbmann",259,WIN
211849,36,final,Chaos,"Tim Huisman",253,WIN
211849,36,final,Order,"Willem Theunisse",147,LOSE
211850,36,final,Chaos,"Willem Theunisse",152,LOSE
211850,36,final,Order,"Tim Huisman",248,WIN
211851,36,final,Chaos,"Henk Koops",261,WIN
211851,36,final,Order,"Quinten van Schelven",139,LOSE
211852,36,final,Chaos,"Quinten van Schelven",180,LOSE
211852,36,final,Order,"Henk Koops",220,WIN
211853,36,final,Chaos,"Sarah Ting",266,WIN
211853,36,final,Order,"Jelmer Firet",134,LOSE
211854,36,final,Chaos,"Jelmer Firet",162,LOSE
211854,36,final,Order,"Sarah Ting",238,WIN
211855,36,final,Chaos,"Tobias van der Meer",277,WIN
211855,36,final,Order,"Jorian van der Ham",123,LOSE
211856,36,final,Chaos,"Jorian van der Ham",128,LOSE
211856,36,final,Order,"Tobias van der Meer",272,WIN
211857,36,final,Chaos,"yunting Sun",257,WIN
211857,36,final,Order,"Jelle van Cappelle",143,LOSE
211858,36,final,Chaos,"Jelle van Cappelle",179,LOSE
211858,36,final,Order,"yunting Sun",221,WIN
211859,36,final,Chaos,"Lin Sunny",242,WIN
211859,36,final,Order,"Joël Vermeulen",158,LOSE
211860,36,final,Chaos,"Joël Vermeulen",167,LOSE
211860,36,final,Order,"Lin Sunny",233,WIN
211861,36,final,Chaos,"Boris de Wilde",221,WIN
211861,36,final,Order,"Joshua Bannister-Ly",179,LOSE
211862,36,final,Chaos,"Joshua Bannister-Ly",126,LOSE
211862,36,final,Order,"Boris de Wilde",274,WIN
211863,36,final,Chaos,"Frank Meert",192,LOSE
211863,36,final,Order,"Richard Floimair",208,WIN
211864,36,final,Chaos,"Richard Floimair",174,LOSE
211864,36,final,Order,"Frank Meert",226,WIN
211865,37,final,Chaos,"Tomek Czajka",216,WIN
211865,37,final,Order,"Niklas Een",184,LOSE
211866,37,final,Chaos,"Niklas Een",189,LOSE
211866,37,final,Order,"Tomek Czajka",211,WIN
211867,37,final,Chaos,"Marc Oldenhof",215,WIN
211867,37,final,Order,"Jan Nunnink",185,LOSE
211868,37,final,Chaos,"Jan Nunnink",177,LOSE
211868,37,final,Order,"Marc Oldenhof",223,WIN
211869,37,final,Chaos,"Alvaro Carrera",201,WIN
211869,37,final,Order,"Abdessamad El Kasimi",199,LOSE
211870,37,final,Chaos,"Abdessamad El Kasimi",211,WIN
211870,37,final,Order,"Alvaro Carrera",189,LOSE
211871,37,final,Chaos,"Khoa Nguyen Ngoc Dang",194,LOSE
211871,37,final,Order,"Marcel Vlastuin",206,WIN
211872,37,final,Chaos,"Marcel Vlastuin",213,WIN
211872,37,final,Order,"Khoa Nguyen Ngoc Dang",187,LOSE
211873,37,final,Chaos,"William Rijksen",192,LOSE
211873,37,final,Order,"Vlad Shcherbina",208,WIN
211874,37,final,Chaos,"Vlad Shcherbina",215,WIN
211874,37,final,Order,"William Rijksen",185,LOSE
211875,37,final,Chaos,"Ludo Pulles",157,LOSE
211875,37,final,Order,"Mark ter Brugge",243,WIN
211876,37,final,Chaos,"Mark ter Brugge",205,WIN
211876,37,final,Order,"Ludo Pulles",195,LOSE
211877,37,final,Chaos,"Leopold Tschanter",138,LOSE
211877,37,final,Order,"Tapani Utriainen",262,WIN
211878,37,final,Chaos,"Tapani Utriainen",225,WIN
211878,37,final,Order,"Leopold Tschanter",175,LOSE
211879,37,final,Chaos,"Jan Bakker",160,LOSE
211879,37,final,Order,"Matthijs Tijink",240,WIN
211880,37,final,Chaos,"Matthijs Tijink",241,WIN
211880,37,final,Order,"Jan Bakker",159,LOSE
211881,37,final,Chaos,"Fabio Murer",160,LOSE
211881,37,final,Order,"David Du Pont",240,WIN
211882,37,final,Chaos,"David Du Pont",217,WIN
211882,37,final,Order,"Fabio Murer",183,LOSE
211883,37,final,Chaos,"Dmitry Obukhov",188,LOSE
211883,37,final,Order,"Pepijn Overbeeke",212,WIN
211884,37,final,Chaos,"Pepijn Overbeeke",220,WIN
211884,37,final,Order,"Dmitry Obukhov",180,LOSE
211885,37,final,Chaos,"Bram Schumacher",178,LOSE
211885,37,final,Order,"Nikita Kurgin",222,WIN
211886,37,final,Chaos,"Nikita Kurgin",239,WIN
211886,37,final,Order,"Bram Schumacher",161,LOSE
211887,37,final,Chaos,"Andor Michels",264,WIN
211887,37,final,Order,"Jarmo Blankestijn",136,LOSE
211888,37,final,Chaos,"Jarmo Blankestijn",157,LOSE
211888,37,final,Order,"Andor Michels",243,WIN
211889,37,final,Chaos,"Theo Dorst",255,WIN
211889,37,final,Order,"Willem Theunisse",145,LOSE
211890,37,final,Chaos,"Willem Theunisse",154,LOSE
211890,37,final,Order,"Theo Dorst",246,WIN
211891,37,final,Chaos,"Matthias Gelbmann",278,WIN
211891,37,final,Order,"Quinten van Schelven",122,LOSE
211892,37,final,Chaos,"Quinten van Schelven",184,LOSE
211892,37,final,Order,"Matthias Gelbmann",216,WIN
211893,37,final,Chaos,"Tim Huisman",250,WIN
211893,37,final,Order,"Jelmer Firet",150,LOSE
211894,37,final,Chaos,"Jelmer Firet",165,LOSE
211894,37,final,Order,"Tim Huisman",235,WIN
211895,37,final,Chaos,"Henk Koops",245,WIN
211895,37,final,Order,"Jorian van der Ham",155,LOSE
211896,37,final,Chaos,"Jorian van der Ham",177,LOSE
211896,37,final,Order,"Henk Koops",223,WIN
211897,37,final,Chaos,"Sarah Ting",229,WIN
211897,37,final,Order,"Jelle van Cappelle",171,LOSE
211898,37,final,Chaos,"Jelle van Cappelle",191,LOSE
211898,37,final,Order,"Sarah Ting",209,WIN
211899,37,final,Chaos,"Tobias van der Meer",244,WIN
211899,37,final,Order,"Joël Vermeulen",156,LOSE
211900,37,final,Chaos,"Joël Vermeulen",170,LOSE
211900,37,final,Order,"Tobias van der Meer",230,WIN
211901,37,final,Chaos,"yunting Sun",208,WIN
211901,37,final,Order,"Joshua Bannister-Ly",192,LOSE
211902,37,final,Chaos,"Joshua Bannister-Ly",141,LOSE
211902,37,final,Order,"yunting Sun",259,WIN
211903,37,final,Chaos,"Lin Sunny",213,WIN
211903,37,final,Order,"Richard Floimair",187,LOSE
211904,37,final,Chaos,"Richard Floimair",213,WIN
211904,37,final,Order,"Lin Sunny",187,LOSE
211905,37,final,Chaos,"Boris de Wilde",218,WIN
211905,37,final,Order,"Frank Meert",182,LOSE
211906,37,final,Chaos,"Frank Meert",166,LOSE
211906,37,final,Order,"Boris de Wilde",234,WIN
211907,38,final,Chaos,"Tomek Czajka",205,WIN
211907,38,final,Order,"Jan Nunnink",195,LOSE
211908,38,final,Chaos,"Jan Nunnink",155,LOSE
211908,38,final,Order,"Tomek Czajka",245,WIN
211909,38,final,Chaos,"Niklas Een",204,WIN
211909,38,final,Order,"Abdessamad El Kasimi",196,LOSE
211910,38,final,Chaos,"Abdessamad El Kasimi",203,WIN
211910,38,final,Order,"Niklas Een",197,LOSE
211911,38,final,Chaos,"Marc Oldenhof",205,WIN
211911,38,final,Order,"Marcel Vlastuin",195,LOSE
211912,38,final,Chaos,"Marcel Vlastuin",170,LOSE
211912,38,final,Order,"Marc Oldenhof",230,WIN
211913,38,final,Chaos,"Alvaro Carrera",187,LOSE
211913,38,final,Order,"Vlad Shcherbina",213,WIN
211914,38,final,Chaos,"Vlad Shcherbina",207,WIN
211914,38,final,Order,"Alvaro Carrera",193,LOSE
211915,38,final,Chaos,"Khoa Nguyen Ngoc Dang",175,LOSE
211915,38,final,Order,"Mark ter Brugge",225,WIN
211916,38,final,Chaos,"Mark ter Brugge",201,WIN
211916,38,final,Order,"Khoa Nguyen Ngoc Dang",199,LOSE
211917,38,final,Chaos,"William Rijksen",194,LOSE
211917,38,final,Order,"Tapani Utriainen",206,WIN
211918,38,final,Chaos,"Tapani Utriainen",203,WIN
211918,38,final,Order,"William Rijksen",197,LOSE
211919,38,final,Chaos,"Ludo Pulles",143,LOSE
211919,38,final,Order,"Matthijs Tijink",257,WIN
211920,38,final,Chaos,"Matthijs Tijink",224,WIN
211920,38,final,Order,"Ludo Pulles",176,LOSE
211921,38,final,Chaos,"Leopold Tschanter",170,LOSE
211921,38,final,Order,"David Du Pont",230,WIN
211922,38,final,Chaos,"David Du Pont",195,LOSE
211922,38,final,Order,"Leopold Tschanter",205,WIN
211923,38,final,Chaos,"Jan Bakker",138,LOSE
211923,38,final,Order,"Pepijn Overbeeke",262,WIN
211924,38,final,Chaos,"Pepijn Overbeeke",225,WIN
211924,38,final,Order,"Jan Bakker",175,LOSE
211925,38,final,Chaos,"Fabio Murer",135,LOSE
211925,38,final,Order,"Nikita Kurgin",265,WIN
211926,38,final,Chaos,"Nikita Kurgin",220,WIN
211926,38,final,Order,"Fabio Murer",180,LOSE
211927,38,final,Chaos,"Dmitry Obukhov",273,WIN
211927,38,final,Order,"Jarmo Blankestijn",127,LOSE
211928,38,final,Chaos,"Jarmo Blankestijn",157,LOSE
211928,38,final,Order,"Dmitry Obukhov",243,WIN
211929,38,final,Chaos,"Bram Schumacher",269,WIN
211929,38,final,Order,"Willem Theunisse",131,LOSE
211930,38,final,Chaos,"Willem Theunisse",173,LOSE
211930,38,final,Order,"Bram Schumacher",227,WIN
211931,38,final,Chaos,"Andor Michels",278,WIN
211931,38,final,Order,"Quinten van Schelven",122,LOSE
211932,38,final,Chaos,"Quinten van Schelven",132,LOSE
211932,38,final,Order,"Andor Michels",268,WIN
211933,38,final,Chaos,"Theo Dorst",253,WIN
211933,38,final,Order,"Jelmer Firet",147,LOSE
211934,38,final,Chaos,"Jelmer Firet",169,LOSE
211934,38,final,Order,"Theo Dorst",231,WIN
211935,38,final,Chaos,"Matthias Gelbmann",276,WIN
211935,38,final,Order,"Jorian van der Ham",124,LOSE
211936,38,final,Chaos,"Jorian van der Ham",140,LOSE
211936,38,final,Order,"Matthias Gelbmann",260,WIN
211937,38,final,Chaos,"Tim Huisman",253,WIN
211937,38,final,Order,"Jelle van Cappelle",147,LOSE
211938,38,final,Chaos,"Jelle van Cappelle",164,LOSE
211938,38,final,Order,"Tim Huisman",236,WIN
211939,38,final,Chaos,"Henk Koops",239,WIN
211939,38,final,Order,"Joël Vermeulen",161,LOSE
211940,38,final,Chaos,"Joël Vermeulen",167,LOSE
211940,38,final,Order,"Henk Koops",233,WIN
211941,38,final,Chaos,"Sarah Ting",198,LOSE
211941,38,final,Order,"Joshua Bannister-Ly",202,WIN
211942,38,final,Chaos,"Joshua Bannister-Ly",172,LOSE
211942,38,final,Order,"Sarah Ting",228,WIN
211943,38,final,Chaos,"Tobias van der Meer",221,WIN
211943,38,final,Order,"Richard Floimair",179,LOSE
211944,38,final,Chaos,"Richard Floimair",202,WIN
211944,38,final,Order,"Tobias van der Meer",198,LOSE
211945,38,final,Chaos,"yunting Sun",195,LOSE
211945,38,final,Order,"Frank Meert",205,WIN
211946,38,final,Chaos,"Frank Meert",211,WIN
211946,38,final,Order,"yunting Sun",189,LOSE
211947,38,final,Chaos,"Lin Sunny",199,LOSE
211947,38,final,Order,"Boris de Wilde",201,WIN
211948,38,final,Chaos,"Boris de Wilde",234,WIN
211948,38,final,Order,"Lin Sunny",166,LOSE
211949,39,final,Chaos,"Tomek Czajka",203,WIN
211949,39,final,Order,"Abdessamad El Kasimi",197,LOSE
211950,39,final,Chaos,"Abdessamad El Kasimi",191,LOSE
211950,39,final,Order,"Tomek Czajka",209,WIN
211951,39,final,Chaos,"Jan Nunnink",186,LOSE
211951,39,final,Order,"Marcel Vlastuin",214,WIN
211952,39,final,Chaos,"Marcel Vlastuin",192,LOSE
211952,39,final,Order,"Jan Nunnink",208,WIN
211953,39,final,Chaos,"Niklas Een",190,LOSE
211953,39,final,Order,"Vlad Shcherbina",210,WIN
211954,39,final,Chaos,"Vlad Shcherbina",203,WIN
211954,39,final,Order,"Niklas Een",197,LOSE
211955,39,final,Chaos,"Marc Oldenhof",209,WIN
211955,39,final,Order,"Mark ter Brugge",191,LOSE
211956,39,final,Chaos,"Mark ter Brugge",214,WIN
211956,39,final,Order,"Marc Oldenhof",186,LOSE
211957,39,final,Chaos,"Alvaro Carrera",177,LOSE
211957,39,final,Order,"Tapani Utriainen",223,WIN
211958,39,final,Chaos,"Tapani Utriainen",207,WIN
211958,39,final,Order,"Alvaro Carrera",193,LOSE
211959,39,final,Chaos,"Khoa Nguyen Ngoc Dang",180,LOSE
211959,39,final,Order,"Matthijs Tijink",220,WIN
211960,39,final,Chaos,"Matthijs Tijink",212,WIN
211960,39,final,Order,"Khoa Nguyen Ngoc Dang",188,LOSE
211961,39,final,Chaos,"William Rijksen",182,LOSE
211961,39,final,Order,"David Du Pont",218,WIN
211962,39,final,Chaos,"David Du Pont",192,LOSE
211962,39,final,Order,"William Rijksen",208,WIN
211963,39,final,Chaos,"Ludo Pulles",167,LOSE
211963,39,final,Order,"Pepijn Overbeeke",233,WIN
211964,39,final,Chaos,"Pepijn Overbeeke",219,WIN
211964,39,final,Order,"Ludo Pulles",181,LOSE
211965,39,final,Chaos,"Leopold Tschanter",178,LOSE
211965,39,final,Order,"Nikita Kurgin",222,WIN
211966,39,final,Chaos,"Nikita Kurgin",204,WIN
211966,39,final,Order,"Leopold Tschanter",196,LOSE
211967,39,final,Chaos,"Jan Bakker",240,WIN
211967,39,final,Order,"Jarmo Blankestijn",160,LOSE
211968,39,final,Chaos,"Jarmo Blankestijn",167,LOSE
211968,39,final,Order,"Jan Bakker",233,WIN
211969,39,final,Chaos,"Fabio Murer",253,WIN
211969,39,final,Order,"Willem Theunisse",147,LOSE
211970,39,final,Chaos,"Willem Theunisse",150,LOSE
211970,39,final,Order,"Fabio Murer",250,WIN
211971,39,final,Chaos,"Dmitry Obukhov",275,WIN
211971,39,final,Order,"Quinten van Schelven",125,LOSE
211972,39,final,Chaos,"Quinten van Schelven",131,LOSE
211972,39,final,Order,"Dmitry Obukhov",269,WIN
211973,39,final,Chaos,"Bram Schumacher",264,WIN
211973,39,final,Order,"Jelmer Firet",136,LOSE
211974,39,final,Chaos,"Jelmer Firet",176,LOSE
211974,39,final,Order,"Bram Schumacher",224,WIN
211975,39,final,Chaos,"Andor Michels",274,WIN
211975,39,final,Order,"Jorian van der Ham",126,LOSE
211976,39,final,Chaos,"Jorian van der Ham",133,LOSE
211976,39,final,Order,"Andor Michels",267,WIN
211977,39,final,Chaos,"Theo Dorst",237,WIN
211977,39,final,Order,"Jelle van Cappelle",163,LOSE
211978,39,final,Chaos,"Jelle van Cappelle",181,LOSE
211978,39,final,Order,"Theo Dorst",219,WIN
211979,39,final,Chaos,"Matthias Gelbmann",240,WIN
211979,39,final,Order,"Joël Vermeulen",160,LOSE
211980,39,final,Chaos,"Joël Vermeulen",161,LOSE
211980,39,final,Order,"Matthias Gelbmann",239,WIN
211981,39,final,Chaos,"Tim Huisman",222,WIN
211981,39,final,Order,"Joshua Bannister-Ly",178,LOSE
211982,39,final,Chaos,"Joshua Bannister-Ly",151,LOSE
211982,39,final,Order,"Tim Huisman",249,WIN
211983,39,final,Chaos,"Henk Koops",201,WIN
211983,39,final,Order,"Richard Floimair",199,LOSE
211984,39,final,Chaos,"Richard Floimair",208,WIN
211984,39,final,Order,"Henk Koops",192,LOSE
211985,39,final,Chaos,"Sarah Ting",198,LOSE
211985,39,final,Order,"Frank Meert",202,WIN
211986,39,final,Chaos,"Frank Meert",204,WIN
211986,39,final,Order,"Sarah Ting",196,LOSE
211987,39,final,Chaos,"Tobias van der Meer",221,WIN
211987,39,final,Order,"Boris de Wilde",179,LOSE
211988,39,final,Chaos,"Boris de Wilde",234,WIN
211988,39,final,Order,"Tobias van der Meer",166,LOSE
211989,39,final,Chaos,"yunting Sun",218,WIN
211989,39,final,Order,"Lin Sunny",182,LOSE
211990,39,final,Chaos,"Lin Sunny",199,LOSE
211990,39,final,Order,"yunting Sun",201,WIN
211991,40,final,Chaos,"Tomek Czajka",207,WIN
211991,40,final,Order,"Marcel Vlastuin",193,LOSE
211992,40,final,Chaos,"Marcel Vlastuin",173,LOSE
211992,40,final,Order,"Tomek Czajka",227,WIN
211993,40,final,Chaos,"Abdessamad El Kasimi",202,WIN
211993,40,final,Order,"Vlad Shcherbina",198,LOSE
211994,40,final,Chaos,"Vlad Shcherbina",215,WIN
211994,40,final,Order,"Abdessamad El Kasimi",185,LOSE
211995,40,final,Chaos,"Jan Nunnink",198,LOSE
211995,40,final,Order,"Mark ter Brugge",202,WIN
211996,40,final,Chaos,"Mark ter Brugge",185,LOSE
211996,40,final,Order,"Jan Nunnink",215,WIN
211997,40,final,Chaos,"Niklas Een",201,WIN
211997,40,final,Order,"Tapani Utriainen",199,LOSE
211998,40,final,Chaos,"Tapani Utriainen",202,WIN
211998,40,final,Order,"Niklas Een",198,LOSE
211999,40,final,Chaos,"Marc Oldenhof",203,WIN
211999,40,final,Order,"Matthijs Tijink",197,LOSE
212000,40,final,Chaos,"Matthijs Tijink",202,WIN
212000,40,final,Order,"Marc Oldenhof",198,LOSE
212001,40,final,Chaos,"Alvaro Carrera",205,WIN
212001,40,final,Order,"David Du Pont",195,LOSE
212002,40,final,Chaos,"David Du Pont",189,LOSE
212002,40,final,Order,"Alvaro Carrera",211,WIN
212003,40,final,Chaos,"Khoa Nguyen Ngoc Dang",184,LOSE
212003,40,final,Order,"Pepijn Overbeeke",216,WIN
212004,40,final,Chaos,"Pepijn Overbeeke",209,WIN
212004,40,final,Order,"Khoa Nguyen Ngoc Dang",191,LOSE
212005,40,final,Chaos,"William Rijksen",201,WIN
212005,40,final,Order,"Nikita Kurgin",199,LOSE
212006,40,final,Chaos,"Nikita Kurgin",197,LOSE
212006,40,final,Order,"William Rijksen",203,WIN
212007,40,final,Chaos,"Ludo Pulles",272,WIN
212007,40,final,Order,"Jarmo Blankestijn",128,LOSE
212008,40,final,Chaos,"Jarmo Blankestijn",159,LOSE
212008,40,final,Order,"Ludo Pulles",241,WIN
212009,40,final,Chaos,"Leopold Tschanter",263,WIN
212009,40,final,Order,"Willem Theunisse",137,LOSE
212010,40,final,Chaos,"Willem Theunisse",147,LOSE
212010,40,final,Order,"Leopold Tschanter",253,WIN
212011,40,final,Chaos,"Jan Bakker",258,WIN
212011,40,final,Order,"Quinten van Schelven",142,LOSE
212012,40,final,Chaos,"Quinten van Schelven",166,LOSE
212012,40,final,Order,"Jan Bakker",234,WIN
212013,40,final,Chaos,"Fabio Murer",243,WIN
212013,40,final,Order,"Jelmer Firet",157,LOSE
212014,40,final,Chaos,"Jelmer Firet",194,LOSE
212014,40,final,Order,"Fabio Murer",206,WIN
212015,40,final,Chaos,"Dmitry Obukhov",278,WIN
212015,40,final,Order,"Jorian van der Ham",122,LOSE
212016,40,final,Chaos,"Jorian van der Ham",104,LOSE
212016,40,final,Order,"Dmitry Obukhov",296,WIN
212017,40,final,Chaos,"Bram Schumacher",254,WIN
212017,40,final,Order,"Jelle van Cappelle",146,LOSE
212018,40,final,Chaos,"Jelle van Cappelle",166,LOSE
212018,40,final,Order,"Bram Schumacher",234,WIN
212019,40,final,Chaos,"Andor Michels",255,WIN
212019,40,final,Order,"Joël Vermeulen",145,LOSE
212020,40,final,Chaos,"Joël Vermeulen",157,LOSE
212020,40,final,Order,"Andor Michels",243,WIN
212021,40,final,Chaos,"Theo Dorst",187,LOSE
212021,40,final,Order,"Joshua Bannister-Ly",213,WIN
212022,40,final,Chaos,"Joshua Bannister-Ly",171,LOSE
212022,40,final,Order,"Theo Dorst",229,WIN
212023,40,final,Chaos,"Matthias Gelbmann",180,LOSE
212023,40,final,Order,"Richard Floimair",220,WIN
212024,40,final,Chaos,"Richard Floimair",203,WIN
212024,40,final,Order,"Matthias Gelbmann",197,LOSE
212025,40,final,Chaos,"Tim Huisman",231,WIN
212025,40,final,Order,"Frank Meert",169,LOSE
212026,40,final,Chaos,"Frank Meert",184,LOSE
212026,40,final,Order,"Tim Huisman",216,WIN
212027,40,final,Chaos,"Henk Koops",203,WIN
212027,40,final,Order,"Boris de Wilde",197,LOSE
212028,40,final,Chaos,"Boris de Wilde",214,WIN
212028,40,final,Order,"Henk Koops",186,LOSE
212029,40,final,Chaos,"Sarah Ting",191,LOSE
212029,40,final,Order,"Lin Sunny",209,WIN
212030,40,final,Chaos,"Lin Sunny",213,WIN
212030,40,final,Order,"Sarah Ting",187,LOSE
212031,40,final,Chaos,"Tobias van der Meer",218,WIN
212031,40,final,Order,"yunting Sun",182,LOSE
212032,40,final,Chaos,"yunting Sun",213,WIN
212032,40,final,Order,"Tobias van der Meer",187,LOSE
212033,41,final,Chaos,"Tomek Czajka",202,WIN
212033,41,final,Order,"Vlad Shcherbina",198,LOSE
212034,41,final,Chaos,"Vlad Shcherbina",188,LOSE
212034,41,final,Order,"Tomek Czajka",212,WIN
212035,41,final,Chaos,"Marcel Vlastuin",188,LOSE
212035,41,final,Order,"Mark ter Brugge",212,WIN
212036,41,final,Chaos,"Mark ter Brugge",205,WIN
212036,41,final,Order,"Marcel Vlastuin",195,LOSE
212037,41,final,Chaos,"Abdessamad El Kasimi",196,LOSE
212037,41,final,Order,"Tapani Utriainen",204,WIN
212038,41,final,Chaos,"Tapani Utriainen",213,WIN
212038,41,final,Order,"Abdessamad El Kasimi",187,LOSE
212039,41,final,Chaos,"Jan Nunnink",191,LOSE
212039,41,final,Order,"Matthijs Tijink",209,WIN
212040,41,final,Chaos,"Matthijs Tijink",207,WIN
212040,41,final,Order,"Jan Nunnink",193,LOSE
212041,41,final,Chaos,"Niklas Een",208,WIN
212041,41,final,Order,"David Du Pont",192,LOSE
212042,41,final,Chaos,"David Du Pont",208,WIN
212042,41,final,Order,"Niklas Een",192,LOSE
212043,41,final,Chaos,"Marc Oldenhof",201,WIN
212043,41,final,Order,"Pepijn Overbeeke",199,LOSE
212044,41,final,Chaos,"Pepijn Overbeeke",196,LOSE
212044,41,final,Order,"Marc Oldenhof",204,WIN
212045,41,final,Chaos,"Alvaro Carrera",203,WIN
212045,41,final,Order,"Nikita Kurgin",197,LOSE
212046,41,final,Chaos,"Nikita Kurgin",217,WIN
212046,41,final,Order,"Alvaro Carrera",183,LOSE
212047,41,final,Chaos,"Khoa Nguyen Ngoc Dang",276,WIN
212047,41,final,Order,"Jarmo Blankestijn",124,LOSE
212048,41,final,Chaos,"Jarmo Blankestijn",119,LOSE
212048,41,final,Order,"Khoa Nguyen Ngoc Dang",281,WIN
212049,41,final,Chaos,"William Rijksen",263,WIN
212049,41,final,Order,"Willem Theunisse",137,LOSE
212050,41,final,Chaos,"Willem Theunisse",120,LOSE
212050,41,final,Order,"William Rijksen",280,WIN
212051,41,final,Chaos,"Ludo Pulles",280,WIN
212051,41,final,Order,"Quinten van Schelven",120,LOSE
212052,41,final,Chaos,"Quinten van Schelven",165,LOSE
212052,41,final,Order,"Ludo Pulles",235,WIN
212053,41,final,Chaos,"Leopold Tschanter",253,WIN
212053,41,final,Order,"Jelmer Firet",147,LOSE
212054,41,final,Chaos,"Jelmer Firet",159,LOSE
212054,41,final,Order,"Leopold Tschanter",241,WIN
212055,41,final,Chaos,"Jan Bakker",260,WIN
212055,41,final,Order,"Jorian van der Ham",140,LOSE
212056,41,final,Chaos,"Jorian van der Ham",178,LOSE
212056,41,final,Order,"Jan Bakker",222,WIN
212057,41,final,Chaos,"Fabio Murer",247,WIN
212057,41,final,Order,"Jelle van Cappelle",153,LOSE
212058,41,final,Chaos,"Jelle van Cappelle",172,LOSE
212058,41,final,Order,"Fabio Murer",228,WIN
212059,41,final,Chaos,"Dmitry Obukhov",261,WIN
212059,41,final,Order,"Joël Vermeulen",139,LOSE
212060,41,final,Chaos,"Joël Vermeulen",141,LOSE
212060,41,final,Order,"Dmitry Obukhov",259,WIN
212061,41,final,Chaos,"Bram Schumacher",248,WIN
212061,41,final,Order,"Joshua Bannister-Ly",152,LOSE
212062,41,final,Chaos,"Joshua Bannister-Ly",165,LOSE
212062,41,final,Order,"Bram Schumacher",235,WIN
212063,41,final,Chaos,"Andor Michels",210,WIN
212063,41,final,Order,"Richard Floimair",190,LOSE
212064,41,final,Chaos,"Richard Floimair",176,LOSE
212064,41,final,Order,"Andor Michels",224,WIN
212065,41,final,Chaos,"Theo Dorst",200,DRAW
212065,41,final,Order,"Frank Meert",200,DRAW
212066,41,final,Chaos,"Frank Meert",182,LOSE
212066,41,final,Order,"Theo Dorst",218,WIN
212067,41,final,Chaos,"Matthias Gelbmann",183,LOSE
212067,41,final,Order,"Boris de Wilde",217,WIN
212068,41,final,Chaos,"Boris de Wilde",219,WIN
212068,41,final,Order,"Matthias Gelbmann",181,LOSE
212069,41,final,Chaos,"Tim Huisman",212,WIN
212069,41,final,Order,"Lin Sunny",188,LOSE
212070,41,final,Chaos,"Lin Sunny",211,WIN
212070,41,final,Order,"Tim Huisman",189,LOSE
212071,41,final,Chaos,"Henk Koops",196,LOSE
212071,41,final,Order,"yunting Sun",204,WIN
212072,41,final,Chaos,"yunting Sun",194,LOSE
212072,41,final,Order,"Henk Koops",206,WIN
212073,41,final,Chaos,"Sarah Ting",218,WIN
212073,41,final,Order,"Tobias van der Meer",182,LOSE
212074,41,final,Chaos,"Tobias van der Meer",238,WIN
212074,41,final,Order,"Sarah Ting",162,LOSE
212075,42,final,Chaos,"Tomek Czajka",210,WIN
212075,42,final,Order,"Mark ter Brugge",190,LOSE
212076,42,final,Chaos,"Mark ter Brugge",175,LOSE
